datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
30.08.2009;Bezirksvertretungswahl;05515000;055;Kinderhauser Straße;1;1;1467;305;0;1772;521;0;3;518;142;181;105;49;11;7;23
30.08.2009;Bezirksvertretungswahl;05515000;056;Dreizehnerstraße;1;1;1189;168;0;1357;580;0;8;572;125;199;156;41;10;3;38
30.08.2009;Bezirksvertretungswahl;05515000;061;Hoppengarten;1;1;1037;306;0;1343;742;0;1;741;246;260;175;36;3;13;8
30.08.2009;Bezirksvertretungswahl;05515000;062;Saarstraße;1;1;1310;335;0;1645;767;0;4;763;249;229;193;35;15;9;33
30.08.2009;Bezirksvertretungswahl;05515000;063;Ostmarkstraße;1;1;1196;247;0;1443;592;0;3;589;153;207;131;39;12;11;36
30.08.2009;Bezirksvertretungswahl;05515000;064;Pötterhoek;1;1;1084;247;0;1331;571;0;6;565;186;135;177;25;13;7;22
30.08.2009;Bezirksvertretungswahl;05515000;065;Kösliner Straße;1;1;1069;265;0;1334;567;0;5;562;176;149;157;40;7;4;29
30.08.2009;Bezirksvertretungswahl;05515000;071;Kirchstraße;1;1;1260;340;0;1600;732;0;3;729;210;280;156;45;12;10;16
30.08.2009;Bezirksvertretungswahl;05515000;072;Dechaneistraße;1;1;800;251;0;1051;470;0;4;466;162;146;101;32;7;5;13
30.08.2009;Bezirksvertretungswahl;05515000;073;Prozessionsweg;1;1;929;300;0;1229;593;0;7;586;248;124;135;58;5;3;13
30.08.2009;Bezirksvertretungswahl;05515000;074;Oststraße;1;1;1004;234;0;1238;578;0;4;574;126;233;135;30;11;7;32
30.08.2009;Bezirksvertretungswahl;05515000;075;Zumsandestraße;1;1;1076;300;0;1376;558;0;5;553;137;236;116;27;10;2;25
30.08.2009;Bezirksvertretungswahl;05515000;081;Mauritz-Lindenweg;1;1;809;383;0;1192;558;0;5;553;295;107;113;22;2;4;10
30.08.2009;Bezirksvertretungswahl;05515000;082;Mindener Straße;1;1;1161;242;0;1403;619;0;6;613;187;202;144;42;7;3;28
30.08.2009;Bezirksvertretungswahl;05515000;083;Lambertistraße;1;1;1355;274;0;1629;632;0;6;626;144;234;152;44;11;2;39
30.08.2009;Bezirksvertretungswahl;05515000;084;Hansaplatz;1;1;1102;263;0;1365;513;0;1;512;103;209;123;31;5;3;38
30.08.2009;Bezirksvertretungswahl;05515000;085;Sophienstraße;1;1;1288;302;0;1590;602;0;9;593;124;264;141;24;5;5;30
30.08.2009;Bezirksvertretungswahl;05515000;091;Bahnhofstraße;1;1;1343;304;0;1647;593;0;6;587;145;214;126;35;14;5;48
30.08.2009;Bezirksvertretungswahl;05515000;092;Bremer Platz;1;1;1414;318;0;1732;626;0;6;620;124;275;141;28;9;3;40
30.08.2009;Bezirksvertretungswahl;05515000;093;Bremer Straße;1;1;550;115;0;665;221;0;3;218;27;85;61;14;3;1;27
30.08.2009;Bezirksvertretungswahl;05515000;094;Josef;1;1;1073;299;0;1372;561;0;8;553;163;196;127;34;5;2;26
30.08.2009;Bezirksvertretungswahl;05515000;095;Antoniuskirche;1;1;1112;336;0;1448;552;0;2;550;124;210;131;49;8;5;23
30.08.2009;Bezirksvertretungswahl;05515000;101;Zumbroockstraße;1;1;801;171;0;972;394;0;7;387;91;161;91;17;6;3;18
30.08.2009;Bezirksvertretungswahl;05515000;102;Hafen;1;1;658;124;0;782;300;0;5;295;57;146;48;19;3;2;20
30.08.2009;Bezirksvertretungswahl;05515000;103;Alfred-Krupp-Weg;1;1;1070;169;0;1239;401;0;2;399;106;104;130;22;8;2;27
30.08.2009;Bezirksvertretungswahl;05515000;104;Herdingstraße;1;1;951;132;0;1083;376;0;9;367;85;118;99;27;13;4;21
30.08.2009;Bezirksvertretungswahl;05515000;105;Dahlweg;1;1;910;144;0;1054;462;0;5;457;81;186;122;24;9;7;28
30.08.2009;Bezirksvertretungswahl;05515000;106;Scheibenstraße;1;1;781;193;0;974;353;0;0;353;83;154;75;24;4;2;11
30.08.2009;Bezirksvertretungswahl;05515000;107;Kronprinzenstraße;1;1;988;185;0;1173;551;0;10;541;110;204;155;33;12;8;19
30.08.2009;Bezirksvertretungswahl;05515000;111;Antoniusstraße;1;1;755;165;0;920;390;0;9;381;132;84;113;37;1;3;11
30.08.2009;Bezirksvertretungswahl;05515000;112;Hornstraße;1;1;704;198;0;902;387;0;4;383;83;129;118;29;8;1;15
30.08.2009;Bezirksvertretungswahl;05515000;113;Weißenburgstraße;1;1;1225;222;0;1447;588;0;2;586;156;209;147;29;7;11;27
30.08.2009;Bezirksvertretungswahl;05515000;114;Oberschlesier Straße;1;1;1196;191;0;1387;520;0;9;511;110;136;172;23;10;8;52
30.08.2009;Bezirksvertretungswahl;05515000;115;Grüner Grund;1;1;1136;199;0;1335;580;0;11;569;118;222;161;28;6;6;28
30.08.2009;Bezirksvertretungswahl;05515000;116;Turmstraße;1;1;1037;280;0;1317;649;0;3;646;220;201;142;40;10;10;23
30.08.2009;Bezirksvertretungswahl;05515000;121;Scharnhorststraße;1;1;1239;354;0;1593;580;0;11;569;180;205;116;39;8;5;16
30.08.2009;Bezirksvertretungswahl;05515000;122;Pluggendorf;1;1;1298;389;0;1687;607;0;6;601;244;155;131;35;9;6;21
30.08.2009;Bezirksvertretungswahl;05515000;123;Goerdelerstraße;1;1;898;243;0;1141;363;0;1;362;104;86;108;30;7;3;24
30.08.2009;Bezirksvertretungswahl;05515000;124;Stephanuskirchplatz;1;1;761;184;0;945;399;0;3;396;132;98;105;32;5;4;20
30.08.2009;Bezirksvertretungswahl;05515000;125;Lange Ossenbeck;1;1;1009;280;0;1289;515;0;1;514;194;126;143;28;4;2;17
30.08.2009;Bezirksvertretungswahl;05515000;126;Delpstraße;1;1;635;241;0;876;433;0;6;427;201;99;81;29;4;6;7
30.08.2009;Bezirksvertretungswahl;05515000;131;Elsässer Straße;1;1;1274;243;0;1517;694;0;5;689;165;243;166;54;12;1;48
30.08.2009;Bezirksvertretungswahl;05515000;132;Spichernstraße;1;1;1279;208;0;1487;644;0;9;635;208;159;174;55;13;3;23
30.08.2009;Bezirksvertretungswahl;05515000;133;Sternbusch;1;1;1075;271;0;1346;617;0;6;611;230;152;159;45;11;1;13
30.08.2009;Bezirksvertretungswahl;05515000;134;Kriegerweg;1;1;818;188;0;1006;388;0;2;386;143;61;143;15;8;2;14
30.08.2009;Bezirksvertretungswahl;05515000;135;Clemenshospital;1;1;1283;336;0;1619;645;0;3;642;279;102;177;47;12;8;17
30.08.2009;Bezirksvertretungswahl;05515000;501;Brief Altstadt 1;1;1;0;0;0;0;725;725;2;723;366;146;108;63;23;5;12
30.08.2009;Bezirksvertretungswahl;05515000;502;Brief Schloss 1;1;1;0;0;0;0;744;744;7;737;233;215;165;88;5;6;25
30.08.2009;Bezirksvertretungswahl;05515000;503;Brief Kreuz 1;1;1;0;0;0;0;687;687;4;683;302;171;125;58;10;3;14
30.08.2009;Bezirksvertretungswahl;05515000;504;Brief Piusallee 1;1;1;0;0;0;0;815;815;5;810;309;232;145;65;13;14;32
30.08.2009;Bezirksvertretungswahl;05515000;505;Brief Uppenberg 1;1;1;0;0;0;0;670;670;11;659;263;157;143;59;10;8;19
30.08.2009;Bezirksvertretungswahl;05515000;506;Brief Rumphorst 1;1;1;0;0;0;0;610;610;5;605;258;144;119;44;15;5;20
30.08.2009;Bezirksvertretungswahl;05515000;507;Brief Mauritz-Mitte 1;1;1;0;0;0;0;838;838;10;828;359;187;139;98;12;8;25
30.08.2009;Bezirksvertretungswahl;05515000;508;Brief Herz-Jesu 1;1;1;0;0;0;0;759;759;4;755;368;159;125;52;12;9;30
30.08.2009;Bezirksvertretungswahl;05515000;509;Brief Pluggendorf/Bahnhof 1;1;1;0;0;0;0;570;570;5;565;187;195;111;35;6;7;24
30.08.2009;Bezirksvertretungswahl;05515000;510;Brief Schützenhof/Hafen 1;1;1;0;0;0;0;426;426;2;424;137;139;89;25;9;5;20
30.08.2009;Bezirksvertretungswahl;05515000;511;Brief Geist/Pluggendorf 1;1;1;0;0;0;0;614;614;6;608;247;131;125;66;25;7;7
30.08.2009;Bezirksvertretungswahl;05515000;512;Brief Aaseestadt 1;1;1;0;0;0;0;706;706;2;704;290;190;143;60;12;2;7
30.08.2009;Bezirksvertretungswahl;05515000;513;Brief Düesberg 1;1;1;0;0;0;0;420;420;7;413;150;96;100;45;9;2;11
30.08.2009;Bezirksvertretungswahl;05515000;601;Brief Altstadt 2;1;1;0;0;0;0;817;817;9;808;457;114;132;69;18;2;16
30.08.2009;Bezirksvertretungswahl;05515000;602;Brief Schloss 2;1;1;0;0;0;0;629;629;4;625;263;137;114;80;7;8;16
30.08.2009;Bezirksvertretungswahl;05515000;603;Brief Kreuz 2;1;1;0;0;0;0;817;817;6;811;304;220;137;98;13;7;32
30.08.2009;Bezirksvertretungswahl;05515000;604;Brief Piusallee 2;1;1;0;0;0;0;751;751;8;743;296;173;154;80;14;6;20
30.08.2009;Bezirksvertretungswahl;05515000;605;Brief Uppenberg 2;1;1;0;0;0;0;631;631;2;629;249;172;116;63;10;2;17
30.08.2009;Bezirksvertretungswahl;05515000;606;Brief Rumphorst 2;1;1;0;0;0;0;691;691;9;682;294;137;146;49;19;7;30
30.08.2009;Bezirksvertretungswahl;05515000;607;Brief Mauritz-Mitte 2;1;1;0;0;0;0;505;505;1;504;153;179;98;47;9;5;13
30.08.2009;Bezirksvertretungswahl;05515000;608;Brief Herz-Jesu 2;1;1;0;0;0;0;539;539;4;535;161;207;99;37;8;2;21
30.08.2009;Bezirksvertretungswahl;05515000;609;Brief Pluggendorf/Bahnhof 2;1;1;0;0;0;0;708;708;0;708;223;207;172;51;18;7;30
30.08.2009;Bezirksvertretungswahl;05515000;610;Brief Schützenhof/Hafen 2;1;1;0;0;0;0;619;619;1;618;191;193;154;40;16;4;20
30.08.2009;Bezirksvertretungswahl;05515000;611;Brief Geist/Pluggendorf 2;1;1;0;0;0;0;562;562;2;560;182;148;139;32;20;7;32
30.08.2009;Bezirksvertretungswahl;05515000;612;Brief Aaseestadt 2;1;1;0;0;0;0;908;908;11;897;435;154;191;69;9;13;26
30.08.2009;Bezirksvertretungswahl;05515000;613;Brief Düesberg 2;1;1;0;0;0;0;736;736;6;730;361;100;148;67;18;5;31
