datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
30.08.2009;Kreistagswahl;05566028;1325;Ludwigschule;1;1;865;99;0;964;578;156;6;572;261;174;70;41;26
30.08.2009;Kreistagswahl;05566028;1326;Autohaus Schiermeier;1;1;1019;69;0;1088;554;0;6;548;232;191;56;38;31
30.08.2009;Kreistagswahl;05566028;1427;Allgem. Ortskrankenkasse;1;1;708;69;0;777;500;143;6;494;196;158;64;42;34
30.08.2009;Kreistagswahl;05566028;1428;Gaststätte Kipp;1;1;1011;88;0;1099;500;0;9;491;198;166;61;46;20
30.08.2009;Kreistagswahl;05566028;1529;Fahrschule Knüppe;1;1;751;64;0;815;433;0;5;428;160;179;42;23;24
30.08.2009;Kreistagswahl;05566028;1530;Johannes-Bosco-Schule;1;1;948;113;0;1061;781;174;15;766;311;299;79;45;32
30.08.2009;Kreistagswahl;05566028;1631;Kindergarten St. Joh.-Bosco;1;1;379;38;0;417;429;187;8;421;139;170;59;38;15
30.08.2009;Kreistagswahl;05566028;1632;Spark.Langewiese Wahlr. 2;1;1;733;85;0;818;410;0;3;407;179;121;49;37;21
30.08.2009;Kreistagswahl;05566028;1633;Spark.Langewiese Wahlr. 1;1;1;782;81;0;863;422;0;10;412;154;137;47;53;21
30.08.2009;Kreistagswahl;05566028;1734;Mauritiusschule;1;1;660;91;0;751;583;203;10;573;310;138;52;55;18
30.08.2009;Kreistagswahl;05566028;1735;AWO Seniorenzentrum;1;1;1087;171;0;1258;541;0;21;520;217;190;51;39;23
30.08.2009;Kreistagswahl;05566028;1836;Kindergarten Max u. Moritz;1;1;1097;82;0;1179;633;0;10;623;268;196;79;57;23
30.08.2009;Kreistagswahl;05566028;1837;Schallenberg / Große Str. 138;1;1;679;46;0;725;408;122;6;402;152;154;43;28;25
30.08.2009;Kreistagswahl;05566028;1938;Autohaus Arndt u.Gongoll;1;1;660;57;0;717;473;123;8;465;182;168;39;28;48
30.08.2009;Kreistagswahl;05566028;1939;Kindergarten Kinderland;1;1;982;70;0;1052;561;0;6;555;204;239;46;30;36
30.08.2009;Kreistagswahl;05566028;2040;Ledder Werkstätten;1;1;622;48;0;670;245;0;5;240;93;93;19;15;20
30.08.2009;Kreistagswahl;05566028;2041;Sparkasse Neumarkt;1;1;510;48;0;558;361;157;13;348;151;95;50;35;17
30.08.2009;Kreistagswahl;05566028;2042;Kath. Pfarrheim St. Mauritius;1;1;551;72;0;623;269;0;5;264;106;97;28;17;16
30.08.2009;Kreistagswahl;05566028;2143;Kreissporth. Medienraum;1;1;795;97;0;892;652;230;10;642;289;209;71;52;21
30.08.2009;Kreistagswahl;05566028;2144;Kaufmännische Schulen;1;1;1037;142;0;1179;422;0;14;408;177;145;40;27;19
30.08.2009;Kreistagswahl;05566028;2245;Joh.-Kepler-Gymnasium;1;1;1102;99;0;1201;553;0;11;542;222;195;51;47;27
30.08.2009;Kreistagswahl;05566028;2246;Helen-Keller-Schule;1;1;736;66;0;802;466;157;5;461;169;154;65;43;30
