datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05515000;Alter Mühlenweg;3-55;;;182
26.05.2019;05515000;Alter Mühlenweg;83-83d;;;191
26.05.2019;05515000;Alter Mühlenweg;85-120;;;211
26.05.2019;05515000;Alter Postweg;10-47,50;;;215
26.05.2019;05515000;Alter Postweg;49-57 ung.,60-70;;;221
26.05.2019;05515000;Alter Steinweg;1-6;;;012
26.05.2019;05515000;Alter Steinweg;22-50;;;014
26.05.2019;05515000;Althausweg;;;;154
26.05.2019;05515000;Althoffstraße;;;;114
26.05.2019;05515000;Altumstraße;;;;023
26.05.2019;05515000;Alverskirchener Str.;;;;211
26.05.2019;05515000;Am Alten Schützenhof;;;;105
26.05.2019;05515000;Am Angelkamp;;;;221
26.05.2019;05515000;Am Baumberger Hof;;;;332
26.05.2019;05515000;Am Berg Fidel;89-99B ung.,104-146;;;231
26.05.2019;05515000;Am Berg Fidel;40-48;;;236
26.05.2019;05515000;Am Berg Fidel;62-94 ger.;;;237
26.05.2019;05515000;Am Berler Kamp;2-8 ger.;;;212
26.05.2019;05515000;Am Berler Kamp;1-9A ung.,10-204;;;214
26.05.2019;05515000;Am Blaukreuzwäldchen;;;;224
26.05.2019;05515000;Am Blütenhain;1-37;;;271
26.05.2019;05515000;Am Blütenhain;39-71;;;273
26.05.2019;05515000;Am Borggarten;4-24 ger.;;;212
26.05.2019;05515000;Am Borggarten;1-5 ung.;;;215
26.05.2019;05515000;Am Braaken;;;;332
26.05.2019;05515000;Am Breilbusch;;;;322
26.05.2019;05515000;Am Brockhoff;;;;212
26.05.2019;05515000;Am Brook;;;;232
26.05.2019;05515000;Am Burloh;81-99;;;142
26.05.2019;05515000;Am Burloh;11-59 ung.;;;153
26.05.2019;05515000;Am Burloh;4-22 ger.;;;156
26.05.2019;05515000;Am Diekamp;;;;182
26.05.2019;05515000;Am Dill;;;;283
26.05.2019;05515000;Am Dornbusch;123-137A;;;264
26.05.2019;05515000;Am Dornbusch;36-92 ger.;;;265
26.05.2019;05515000;Am Dornbusch;2-32,41-77B ung.;;;266
26.05.2019;05515000;Am Emmerbach;;;;254
26.05.2019;05515000;Am Eschkamp;;;;182
26.05.2019;05515000;Am Filk;35-87;;;215
26.05.2019;05515000;Am Filk;7-17;;;221
26.05.2019;05515000;Am Getterbach;201-306;;;271
26.05.2019;05515000;Am Getterbach;1-99;;;272
26.05.2019;05515000;Am Gievenbach;;;;321
26.05.2019;05515000;Am Graelbach;;;;174
26.05.2019;05515000;Am Hagen;1-61 ung.;;;251
26.05.2019;05515000;Am Hagen;2-56 ger.;;;252
26.05.2019;05515000;Am Handorfer Bahnhof;;;;182
26.05.2019;05515000;Am Hangkamp;;;;152
26.05.2019;05515000;Am Haselhof;;;;274
26.05.2019;05515000;Am Haus Nienberge;;;;332
26.05.2019;05515000;Am Hawerkamp;;;;102
26.05.2019;05515000;Am Herzkamp;;;;242
26.05.2019;05515000;Am Hörsterfriedhof;;;;045
26.05.2019;05515000;Am Hof Hesselmann;;;;285
26.05.2019;05515000;Am Hof Schultmann;;;;285
26.05.2019;05515000;Am Hof zur Linde;;;;183
26.05.2019;05515000;Am Hohen Ufer;;;;221
26.05.2019;05515000;Am Hornbach;;;;184
26.05.2019;05515000;Am Inkmanns Holz;;;;265
26.05.2019;05515000;Am Juffernbach;6-28 ger.;;;182
26.05.2019;05515000;Am Juffernbach;1-5,7-29 ung.;;;183
26.05.2019;05515000;Am Kämpken;;;;274
26.05.2019;05515000;Am Kalthof;2-8 ger.,11-17;;;332
26.05.2019;05515000;Am Kalthof;1-7A ung.;;;334
26.05.2019;05515000;Am Kalvarienberg;;;;253
26.05.2019;05515000;Am Kanonengraben;;;;095
26.05.2019;05515000;Am Kattwinkel;;;;261
26.05.2019;05515000;Am Kerkamp;;;;181
26.05.2019;05515000;Am Kleibach;;;;133
26.05.2019;05515000;Am Klosterwald;1-12C,14-28 ger.;;;253
26.05.2019;05515000;Am Klosterwald;13-33 ung.,34-53;;;254
26.05.2019;05515000;Am Knapp;;;;156
26.05.2019;05515000;Am Kolk;;;;221
26.05.2019;05515000;Am Kreuztor;;;;035
26.05.2019;05515000;Am Krug;;;;115
26.05.2019;05515000;Am Küchenbusch;;;;315
26.05.2019;05515000;Am Lindenkamp;;;;271
26.05.2019;05515000;Am Linnenkamp;;;;244
26.05.2019;05515000;Am Lohausbach;;;;192
26.05.2019;05515000;Am Lütkebach;;;;206
26.05.2019;05515000;Am Max-Klemens-Kanal;102-188 ger.,233-362A;;;152
26.05.2019;05515000;Am Max-Klemens-Kanal;15-68,105-199A ung.;;;156
26.05.2019;05515000;Am Meckelbach;33-39A;;;293
26.05.2019;05515000;Am Meckelbach;1-30;;;294
26.05.2019;05515000;Am Mittelhafen;;;;102
26.05.2019;05515000;Am Mooresch;;;;191
26.05.2019;05515000;Am Nubbenberg;2-18 ger.;;;153
26.05.2019;05515000;Am Nubbenberg;1-23 ung.;;;154
26.05.2019;05515000;Am Oedingteich;;;;264
26.05.2019;05515000;Am Pastorenbusch;1-17 ung.,18-36;;;332
26.05.2019;05515000;Am Pastorenbusch;2-16C ger.;;;333
26.05.2019;05515000;Am Pulverschuppen;;;;173
26.05.2019;05515000;Am Roggenkamp;42-88 ger.;;;243
26.05.2019;05515000;Am Roggenkamp;1-40,45-65 ung.,98-266;;;244
26.05.2019;05515000;Am Rohrbusch;;;;292
26.05.2019;05515000;Am Rüschhaus;41-81;;;332
26.05.2019;05515000;Am Rüschhaus;1-16;;;333
26.05.2019;05515000;Am Sandbach;;;;213
26.05.2019;05515000;Am Sandruper Baum;;;;151
26.05.2019;05515000;Am Schild;;;;151
26.05.2019;05515000;Am Schlagkamp;;;;182
26.05.2019;05515000;Am Schlossgarten;;;;024
26.05.2019;05515000;Am Schütthook;32-126 ger.,127-183;;;222
26.05.2019;05515000;Am Schütthook;2-30A ger.;;;223
26.05.2019;05515000;Am Schütthook;1-125 ung.;;;224
26.05.2019;05515000;Am Spieker;;;;333
26.05.2019;05515000;Am Stadtgraben;41-45 ung.;;;015
26.05.2019;05515000;Am Stadtgraben;3,9;;;016
26.05.2019;05515000;Am Stadtgraben;32-52 ger.;;;024
26.05.2019;05515000;Am Steintor;1-63;;;212
26.05.2019;05515000;Am Steintor;66-97;;;213
26.05.2019;05515000;Am Tengen;;;;265
26.05.2019;05515000;Am Tiergarten;;;;211
26.05.2019;05515000;Am Tinnenbusch;;;;271
26.05.2019;05515000;Am Umspannwerk;;;;281
26.05.2019;05515000;Am Wäldchen;1-12;;;271
26.05.2019;05515000;Am Wäldchen;13-20;;;273
26.05.2019;05515000;Am Waldfriedhof;;;;242
26.05.2019;05515000;Am Wall;;;;332
26.05.2019;05515000;Am Wasserturm;;;;115
26.05.2019;05515000;Am Waterbrei;;;;332
26.05.2019;05515000;Am Wigbold;;;;212
26.05.2019;05515000;Amelsbürener Straße;3-23 ung.;;;254
26.05.2019;05515000;Amelsbürener Straße;2-20 ger.;;;255
26.05.2019;05515000;Amelsbürener Straße;203-260;;;261
26.05.2019;05515000;Amelsbürener Straße;32-42 ger.;;;262
26.05.2019;05515000;Amelsbürener Straße;37-115 ung.;;;263
26.05.2019;05515000;Amelsbürener Straße;121-123;;;264
26.05.2019;05515000;Amelunxenstraße;;;;211
26.05.2019;05515000;Amselweg;;;;203
26.05.2019;05515000;An d. Anton. Kapelle;;;;152
26.05.2019;05515000;An d. Christuskirche;;;;253
26.05.2019;05515000;An d. Kleimannbrücke;;;;172
26.05.2019;05515000;An den Bleichen;;;;122
26.05.2019;05515000;An den Eichen;2-20 ger.,21-37;;;181
26.05.2019;05515000;An den Eichen;1-17 ung.;;;184
26.05.2019;05515000;An den Loddenbüschen;;;;206
26.05.2019;05515000;An den Mühlen;;;;122
26.05.2019;05515000;An den Speichern;;;;166
26.05.2019;05515000;An der Alt. Ziegelei;;;;172
26.05.2019;05515000;An der Alten Kirche;59-125 ung.,180,190;;;234
26.05.2019;05515000;An der Alten Kirche;34-166 ger.;;;235
26.05.2019;05515000;An der Alten Kirche;2-29;;;255
26.05.2019;05515000;An der Alten Kirche;31-53 ung.;;;262
26.05.2019;05515000;An der Apostelkirche;5;;;012
26.05.2019;05515000;An der Apostelkirche;2,4;;;013
26.05.2019;05515000;An der Beeke;;;;274
26.05.2019;05515000;An der Clemenskirche;;;;014
26.05.2019;05515000;An der Germania Brauerei;;;;055
26.05.2019;05515000;An der Gräfte;;;;253
26.05.2019;05515000;An der Hansalinie;;;;283
26.05.2019;05515000;An der Kleikuhle;;;;291
26.05.2019;05515000;An der Konradkirche;;;;174
26.05.2019;05515000;An der Meerwiese;;;;163
26.05.2019;05515000;An der Moerd;;;;181
26.05.2019;05515000;An der Schlüppe;;;;152
26.05.2019;05515000;An der Vogelrute;;;;213
26.05.2019;05515000;An der Wallhecke;;;;225
26.05.2019;05515000;An der Wersebrücke;;;;183
26.05.2019;05515000;Andreas-Hofer-Straße;70-107;;;081
26.05.2019;05515000;Andreas-Hofer-Straße;3-45;;;082
26.05.2019;05515000;Anemonenweg;;;;242
26.05.2019;05515000;Angelmodder Weg;4-69A;;;203
26.05.2019;05515000;Angelmodder Weg;80-99A;;;221
26.05.2019;05515000;Angelsachsenweg;3-50;;;204
26.05.2019;05515000;Angelsachsenweg;59-111;;;205
26.05.2019;05515000;Angelstraße;;;;221
26.05.2019;05515000;Ann-v-Droste-Hülsh-S;;;;291
26.05.2019;05515000;Anna-Krückmann-Weg;;;;061
26.05.2019;05515000;Anna-Peuler-Weg;;;;291
26.05.2019;05515000;Anna-Schweppe-Weg;;;;172
26.05.2019;05515000;Anne-Henscheid-Weg;;;;061
26.05.2019;05515000;Annenstraße;1-19 ung.;;;101
26.05.2019;05515000;Annenstraße;2-6 ger.;;;107
26.05.2019;05515000;Annette-Allee;;;;024
26.05.2019;05515000;Anton-Aulke-Straße;;;;213
26.05.2019;05515000;Anton-Bruchausen-Str;;;;052
26.05.2019;05515000;Anton-Knubel-Weg;1-48;;;201
26.05.2019;05515000;Anton-Knubel-Weg;54-71A;;;202
26.05.2019;05515000;Antoniuskirchplatz;;;;095
26.05.2019;05515000;Antoniusstraße;;;;111
26.05.2019;05515000;Antwerpener Straße;;;;261
26.05.2019;05515000;Apenrader Straße;;;;041
26.05.2019;05515000;Apffelstaedtstraße;;;;303
26.05.2019;05515000;Appelbreistiege;;;;322
26.05.2019;05515000;Appelhof;;;;212
26.05.2019;05515000;Arndtstraße;;;;055
26.05.2019;05515000;Arnethstraße;;;;146
26.05.2019;05515000;Arnheimweg;6-42 ger.,45-55A;;;312
26.05.2019;05515000;Arnheimweg;1-29 ung.;;;323
26.05.2019;05515000;Arnikaweg;;;;265
26.05.2019;05515000;Arztkarrengasse;;;;014
26.05.2019;05515000;Asbeckweg;1-99,101-131 ung.;;;312
26.05.2019;05515000;Asbeckweg;100-122 ger.;;;314
26.05.2019;05515000;Ascheberger Straße;;;;135
26.05.2019;05515000;Ashölterweg;;;;152
26.05.2019;05515000;Asternweg;;;;242
26.05.2019;05515000;Auf dem Dorn;;;;291
26.05.2019;05515000;Auf dem Draun;;;;304
26.05.2019;05515000;Auf dem Kley;;;;271
26.05.2019;05515000;Auf der Breie;;;;266
26.05.2019;05515000;Auf der Geist;;;;232
26.05.2019;05515000;Auf der Horst;;;;045
26.05.2019;05515000;Auf der Laer;;;;191
26.05.2019;05515000;Auf der Woort;;;;265
26.05.2019;05515000;August-Horch-Straße;;;;172
26.05.2019;05515000;August-Macke-Weg;;;;242
26.05.2019;05515000;August-Schepers-Str.;;;;192
26.05.2019;05515000;August-Veltmann-Weg;;;;285
26.05.2019;05515000;Augustastraße;34-72 ger.;;;104
26.05.2019;05515000;Augustastraße;4-32 ger.;;;105
26.05.2019;05515000;Augustastraße;2;;;106
26.05.2019;05515000;Augustastraße;1-71 ung.;;;107
26.05.2019;05515000;Auguste-Bispinck-Weg;;;;061
26.05.2019;05515000;Austermannstraße;;;;302
26.05.2019;05515000;Avendruper Straße;;;;184
26.05.2019;05515000;Averkampstraße;;;;121
26.05.2019;05515000;Bachstraße;;;;223
26.05.2019;05515000;Backenkamp;;;;313
26.05.2019;05515000;Badestraße;;;;024
26.05.2019;05515000;Bäckergasse;;;;016
26.05.2019;05515000;Bahlmannstraße;;;;054
26.05.2019;05515000;Bahnhofstraße;;;;091
26.05.2019;05515000;Bahnweg;;;;271
26.05.2019;05515000;Bainingstraße;;;;264
26.05.2019;05515000;Baltrumweg;;;;153
26.05.2019;05515000;Barlachstraße;;;;252
26.05.2019;05515000;Baumgartenweg;;;;213
26.05.2019;05515000;Baumschulenweg;;;;152
26.05.2019;05515000;Beckhofstraße;;;;063
26.05.2019;05515000;Beckstraße;;;;124
26.05.2019;05515000;Beelertstiege;;;;014
26.05.2019;05515000;Beermanns Esch;;;;182
26.05.2019;05515000;Beerwiede;;;;332
26.05.2019;05515000;Beethovenstraße;;;;252
26.05.2019;05515000;Beginengasse;;;;014
26.05.2019;05515000;Beldensnyderweg;;;;047
26.05.2019;05515000;Belholtweg;;;;125
26.05.2019;05515000;Bennostraße;;;;083
26.05.2019;05515000;Bentelerstraße;;;;301
26.05.2019;05515000;Bentheimweg;;;;324
26.05.2019;05515000;Berdel;;;;211
26.05.2019;05515000;Berdelheide;;;;211
26.05.2019;05515000;Bergiusstraße;1A-8;;;253
26.05.2019;05515000;Bergiusstraße;15;;;254
26.05.2019;05515000;Bergstraße;33-57;;;011
26.05.2019;05515000;Bergstraße;2-30A,67-75;;;012
26.05.2019;05515000;Berkenkamp;;;;181
26.05.2019;05515000;Berliner Platz;;;;091
26.05.2019;05515000;Bermestraße;;;;214
26.05.2019;05515000;Bernhard-Ernst-Str.;;;;102
26.05.2019;05515000;Bernhard-Poether-Str;;;;233
26.05.2019;05515000;Bernhardstraße;;;;094
26.05.2019;05515000;Bernings Kotten;;;;313
26.05.2019;05515000;Bernsmeyerstiege;;;;081
26.05.2019;05515000;Bertolt-Brecht-Str.;;;;293
26.05.2019;05515000;Besselweg;;;;322
26.05.2019;05515000;Bewinkel;;;;221
26.05.2019;05515000;Biberweg;;;;161
26.05.2019;05515000;Biederlackweg;;;;206
26.05.2019;05515000;Bielesch;;;;232
26.05.2019;05515000;Billerbeckweg;;;;312
26.05.2019;05515000;Birkenheide;;;;225
26.05.2019;05515000;Birkenweg;;;;173
26.05.2019;05515000;Birkhahnweg;;;;174
26.05.2019;05515000;Bisamgang;;;;161
26.05.2019;05515000;Bischopinkstraße;1-22;;;124
26.05.2019;05515000;Bischopinkstraße;26-63;;;125
26.05.2019;05515000;Bismarckallee;;;;121
26.05.2019;05515000;Bispinghof;;;;016
26.05.2019;05515000;Bleisterhoek;;;;172
26.05.2019;05515000;Blomenkamp;;;;273
26.05.2019;05515000;Blücherstraße;;;;107
26.05.2019;05515000;Blumenstraße;;;;122
26.05.2019;05515000;Bockhorststraße;;;;242
26.05.2019;05515000;Bodelschwinghstraße;1-45 ung.;;;252
26.05.2019;05515000;Bodelschwinghstraße;2-40 ger.;;;253
26.05.2019;05515000;Böckenhorst;;;;266
26.05.2019;05515000;Böckmannplatz;;;;151
26.05.2019;05515000;Boeckmannstiege;;;;095
26.05.2019;05515000;Böddingheideweg;1-43 ung.,46B-51;;;202
26.05.2019;05515000;Böddingheideweg;2-46 ger.;;;203
26.05.2019;05515000;Bökenkamp;;;;332
26.05.2019;05515000;Boelckeweg;;;;206
26.05.2019;05515000;Boelestraße;;;;224
26.05.2019;05515000;Bönneweg;;;;265
26.05.2019;05515000;Boeselagerstraße;2-62 ger.;;;125
26.05.2019;05515000;Boeselagerstraße;1-75B ung.;;;282
26.05.2019;05515000;Bösenseller Straße;;;;293
26.05.2019;05515000;Böttcherstraße;;;;234
26.05.2019;05515000;Bogenstraße;;;;012
26.05.2019;05515000;Bohlweg;8-68B ger.;;;045
26.05.2019;05515000;Bohlweg;3-59 ung.;;;047
26.05.2019;05515000;Bolandsgasse;;;;014
26.05.2019;05515000;Bonhoefferstraße;;;;124
26.05.2019;05515000;Boniburgallee;;;;172
26.05.2019;05515000;Bonifatiusweg;;;;205
26.05.2019;05515000;Bonnenkamp;2-64 ger.;;;222
26.05.2019;05515000;Bonnenkamp;15-73 ung.;;;223
26.05.2019;05515000;Borghorstweg;;;;312
26.05.2019;05515000;Borkenfeld;135-287;;;313
26.05.2019;05515000;Borkenfeld;1-131;;;314
26.05.2019;05515000;Borkstraße;;;;135
26.05.2019;05515000;Borkumweg;;;;153
26.05.2019;05515000;Borsigweg;;;;134
26.05.2019;05515000;Boverste Meer;;;;323
26.05.2019;05515000;Bowenkamp;;;;251
26.05.2019;05515000;Brahmsstraße;;;;252
26.05.2019;05515000;Brandhoveweg;2-140 ger.;;;214
26.05.2019;05515000;Brandhoveweg;91-199 ung.;;;221
26.05.2019;05515000;Braseweg;;;;061
26.05.2019;05515000;Braunsbergstraße;;;;173
26.05.2019;05515000;Bredeheide;1-135;;;291
26.05.2019;05515000;Bredeheide;152-158;;;292
26.05.2019;05515000;Bredekamp;;;;232
26.05.2019;05515000;Bredewieske;;;;211
26.05.2019;05515000;Breisacher Weg;;;;112
26.05.2019;05515000;Breite Gasse;;;;015
26.05.2019;05515000;Breitenkamp;;;;265
26.05.2019;05515000;Bremer Platz;;;;092
26.05.2019;05515000;Bremer Straße;;;;093
26.05.2019;05515000;Brentanoweg;;;;194
26.05.2019;05515000;Breslauer Straße;156,156A;;;164
26.05.2019;05515000;Breslauer Straße;1-150,160-166;;;165
26.05.2019;05515000;Breul;4-7A,32-43;;;011
26.05.2019;05515000;Breul;9-29;;;012
26.05.2019;05515000;Brinkmannstiege;;;;334
26.05.2019;05515000;Brock;;;;293
26.05.2019;05515000;Brockhoffstraße;;;;091
26.05.2019;05515000;Brockkamp;;;;291
26.05.2019;05515000;Brockmannstraße;;;;285
26.05.2019;05515000;Bröderichweg;;;;153
26.05.2019;05515000;Brookweg;;;;293
26.05.2019;05515000;Bruchfeldweg;;;;315
26.05.2019;05515000;Brucknerstraße;;;;252
26.05.2019;05515000;Brüderstraße;;;;044
26.05.2019;05515000;Brüggefeldweg;;;;324
26.05.2019;05515000;Brüggemannweg;;;;061
26.05.2019;05515000;Brüggstiege;;;;332
26.05.2019;05515000;Brüninghagen;1-9 ung.;;;145
26.05.2019;05515000;Brüninghagen;2;;;155
26.05.2019;05515000;Brüningheide;65-78;;;141
26.05.2019;05515000;Brüningheide;39;;;145
26.05.2019;05515000;Brüningheide;91-145 ung.;;;146
26.05.2019;05515000;Brüningheide;90-162 ger.;;;155
26.05.2019;05515000;Brunnenplatz;;;;133
26.05.2019;05515000;Brunnenstraße;;;;122
26.05.2019;05515000;Brunnenweg;;;;133
26.05.2019;05515000;Brunostraße;;;;082
26.05.2019;05515000;Buchenweg;;;;295
26.05.2019;05515000;Buckbrede;;;;271
26.05.2019;05515000;Buckstraße;;;;125
26.05.2019;05515000;Buddenbrink;;;;265
26.05.2019;05515000;Buddenholz;;;;251
26.05.2019;05515000;Buddenstraße;;;;011
26.05.2019;05515000;Büchnerstraße;;;;054
26.05.2019;05515000;Bült;2-10 ger.;;;012
26.05.2019;05515000;Bült;1-23 ung.;;;013
26.05.2019;05515000;Bült;16-20 ger.;;;014
26.05.2019;05515000;Bünkamp;;;;183
26.05.2019;05515000;Bürenstraße;;;;213
26.05.2019;05515000;Buldernweg;;;;133
26.05.2019;05515000;Burchardstraße;1-30;;;043
26.05.2019;05515000;Burchardstraße;34-45;;;071
26.05.2019;05515000;Burgstraße;;;;111
26.05.2019;05515000;Burgwall;26-66 ger.,67-87;;;233
26.05.2019;05515000;Burgwall;143-147;;;234
26.05.2019;05515000;Burgwall;13-51 ung.;;;235
26.05.2019;05515000;Burgwall;2-11A;;;255
26.05.2019;05515000;Buschkamp;;;;291
26.05.2019;05515000;Buschstraße;;;;225
26.05.2019;05515000;Bussardweg;;;;174
26.05.2019;05515000;Busso-Peus-Straße;;;;303
26.05.2019;05515000;Buxtrup;;;;213
26.05.2019;05515000;Caldeloerweg;;;;263
26.05.2019;05515000;Canisiusweg;;;;125
26.05.2019;05515000;Carl-Neuendorff-Weg;;;;332
26.05.2019;05515000;Carlo-Schmid-Weg;;;;145
26.05.2019;05515000;Carossastraße;;;;294
26.05.2019;05515000;Castelleweg;;;;194
26.05.2019;05515000;Catharina-Müller-Str;;;;021
26.05.2019;05515000;Cheruskerring;8-60 ger.;;;032
26.05.2019;05515000;Cheruskerring;64-92 ger.;;;033
26.05.2019;05515000;Cheruskerring;73-91 ung.;;;052
26.05.2019;05515000;Cheruskerring;23-65 ung.;;;054
26.05.2019;05515000;Christ.-Bernh-Graben;;;;285
26.05.2019;05515000;Clara-Ratzka-Weg;;;;193
26.05.2019;05515000;Clemens-August-Platz;2-12 ger.;;;222
26.05.2019;05515000;Clemens-August-Platz;1-11 ung.;;;223
26.05.2019;05515000;Clevornstraße;;;;104
26.05.2019;05515000;Cloppenburgstraße;;;;064
26.05.2019;05515000;Coerdeplatz;;;;034
26.05.2019;05515000;Coerder Liekweg;;;;161
26.05.2019;05515000;Coerdestiege;;;;163
26.05.2019;05515000;Coerdestraße;54-60 ger.;;;032
26.05.2019;05515000;Coerdestraße;2-52 ger.;;;034
26.05.2019;05515000;Coerdestraße;3-55 ung.;;;035
26.05.2019;05515000;Coerheide;89;;;152
26.05.2019;05515000;Coerheide;18;;;161
26.05.2019;05515000;Coerheide;10-16 ger.;;;165
26.05.2019;05515000;Coerheide;11-29 ung.;;;166
26.05.2019;05515000;Coermühle;65-97 ung.,100-123;;;152
26.05.2019;05515000;Coermühle;2-10;;;156
26.05.2019;05515000;Coermühle;90;;;161
26.05.2019;05515000;Coermühle;50-70 ger.;;;166
26.05.2019;05515000;Coermühle;181-219;;;171
26.05.2019;05515000;Coesfeldweg;;;;323
26.05.2019;05515000;Concordenstraße;;;;273
26.05.2019;05515000;Conradusweg;;;;215
26.05.2019;05515000;Coppenrathsweg;;;;173
26.05.2019;05515000;Corrensstraße;;;;303
26.05.2019;05515000;Culmer Straße;;;;161
26.05.2019;05515000;Dabeckskamp;;;;211
26.05.2019;05515000;Dachsleite;;;;161
26.05.2019;05515000;Dahlienweg;;;;242
26.05.2019;05515000;Dahlweg;85-126;;;103
26.05.2019;05515000;Dahlweg;73-81 ung.;;;104
26.05.2019;05515000;Dahlweg;19-37 ung.,38-72,74-84 ger.;;;105
26.05.2019;05515000;Dahlweg;2-18,20-36 ger.;;;107
26.05.2019;05515000;Daimlerweg;1-23;;;135
26.05.2019;05515000;Daimlerweg;33-45;;;282
26.05.2019;05515000;Dalkamp;9,11;;;271
26.05.2019;05515000;Dalkamp;14-29;;;293
26.05.2019;05515000;Damaschkeweg;;;;193
26.05.2019;05515000;Dammeweg;;;;064
26.05.2019;05515000;Dammstraße;1-19A;;;101
26.05.2019;05515000;Dammstraße;21-25;;;103
26.05.2019;05515000;Danziger Straße;;;;292
26.05.2019;05515000;Darfeldweg;;;;312
26.05.2019;05515000;Dauvemühle;;;;142
26.05.2019;05515000;Davensberger Straße;;;;135
26.05.2019;05515000;Davertstraße;16-110 ger.,119-119C,121-316;;;265
26.05.2019;05515000;Davertstraße;7-73 ung.,119D;;;266
26.05.2019;05515000;Dechaneischanze;;;;072
26.05.2019;05515000;Dechaneistraße;;;;072
26.05.2019;05515000;Deermannskamp;;;;291
26.05.2019;05515000;Deermannstraße;;;;265
26.05.2019;05515000;Deipenfohr;;;;323
26.05.2019;05515000;Deitersweg;;;;144
26.05.2019;05515000;Delpstraße;;;;124
26.05.2019;05515000;Delstrup;;;;202
26.05.2019;05515000;Dennenkamp;;;;313
26.05.2019;05515000;Derkskamp;;;;265
