datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05515000;033;033 Siverdesstraße (033);1;1;847;441;0;1288;607;0;5;602;2;605;209;173;172;133;108;102;35;72;3;8;63;82;0;0;0;12;0;0;0;0;0;0;3;2;0;0;0;2;0;0;8;10;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
14.05.2017;Landtagswahl;05515000;034;034 Coerdestraße (034);1;1;780;387;0;1167;588;0;4;584;1;587;211;166;180;157;101;96;32;76;3;5;39;57;0;1;0;8;0;0;0;0;0;0;1;1;0;0;0;1;0;0;14;13;0;1;0;0;0;0;3;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;035;035 Hoyastraße (035);1;1;1019;511;0;1530;792;0;4;788;1;791;253;217;267;216;126;124;74;123;6;6;45;66;0;1;0;7;0;2;0;0;0;0;7;6;0;0;0;2;0;0;8;14;0;0;0;0;0;1;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3
14.05.2017;Landtagswahl;05515000;036;036 Gertrudenstraße (036);1;1;885;436;0;1321;674;0;5;669;5;669;181;162;248;194;119;114;59;101;4;4;43;63;0;0;0;5;0;0;0;0;0;0;2;2;0;0;0;3;0;0;12;18;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;041;041 Holsteiner Straße (041);1;1;773;386;0;1159;521;0;4;517;5;516;172;146;164;147;80;80;39;57;11;5;35;49;0;0;0;7;0;0;0;2;0;0;1;2;0;0;0;2;0;1;14;17;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;042;042 Mecklenburger Straße (042);1;1;585;286;0;871;406;0;3;403;1;405;147;129;116;99;63;63;27;39;4;5;25;31;0;1;0;3;0;2;0;0;0;0;7;7;0;0;0;2;0;0;14;21;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05515000;043;043 Staufenstraße (043);1;1;895;416;0;1311;673;0;6;667;3;670;208;190;186;157;130;108;46;79;8;4;67;90;0;0;0;16;0;0;0;0;0;0;8;4;0;0;0;1;0;0;11;15;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;2
14.05.2017;Landtagswahl;05515000;044;044 Overbergstraße (044);1;1;673;317;0;990;500;0;3;497;0;500;144;113;120;95;124;121;30;52;9;4;61;79;0;0;0;12;0;2;0;1;0;0;3;2;0;0;0;2;0;0;5;11;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;045;045 Landeshaus (045);1;1;801;367;0;1168;582;0;3;579;3;579;143;128;213;176;95;82;50;92;19;5;36;48;0;1;0;15;0;2;0;0;0;0;7;4;0;0;0;4;0;0;14;19;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;046;046 Zeppelinstraße (046);1;1;899;429;0;1328;601;0;10;591;6;595;210;178;130;110;104;107;36;50;7;10;71;90;0;1;0;7;0;1;0;1;0;0;9;1;0;0;0;1;0;0;22;31;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;047;047 Gartenstraße (047);1;1;1272;632;0;1904;789;0;10;779;4;785;237;222;263;222;102;91;82;120;10;15;55;64;0;1;0;5;0;3;0;2;0;0;4;1;0;0;0;7;0;0;22;27;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;051;051 Salzmannstraße (051);1;1;1103;294;0;1397;521;0;4;517;4;517;190;164;136;109;85;89;31;46;12;12;40;52;0;2;0;4;0;3;0;0;0;0;0;1;0;0;0;3;0;0;20;25;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;2;0;2;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;052;052 Nevinghoff/Flandernstraße (052);1;1;712;329;0;1041;464;0;7;457;3;461;159;129;140;123;65;72;32;61;6;6;32;37;0;0;0;8;0;1;0;1;0;0;6;3;0;0;0;1;0;0;13;13;0;0;0;0;0;1;4;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05515000;053;053 Rumphorstweg (053);1;1;792;388;0;1180;564;0;77;487;4;560;171;182;145;152;75;80;35;65;6;3;40;41;0;0;0;7;0;2;0;0;0;0;3;3;0;0;0;2;0;0;10;14;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;7
14.05.2017;Landtagswahl;05515000;054;054 Uppenkampstiege (054);1;1;667;332;0;999;479;0;4;475;3;476;116;114;197;159;71;63;44;76;8;7;19;24;0;0;0;6;0;0;0;0;0;0;3;2;0;0;0;0;0;0;17;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;055;055 Kinderhauser Straße (055);1;1;1571;667;0;2238;917;0;5;912;4;913;296;233;306;254;126;127;58;127;20;14;74;92;0;1;0;10;0;2;0;1;0;0;7;5;0;1;0;1;0;0;23;30;0;2;0;2;0;0;2;1;0;1;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;2;0;3
14.05.2017;Landtagswahl;05515000;056;056 Dreizehnerstraße (056);1;1;1090;421;0;1511;613;0;9;604;7;606;227;187;168;132;96;107;31;70;6;9;50;55;0;1;0;8;0;1;0;1;0;0;4;1;0;1;0;4;0;0;22;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;1;0;0;0;1
14.05.2017;Landtagswahl;05515000;061;061 Hoppengarten (061);1;1;921;435;0;1356;716;0;4;712;3;713;245;224;249;215;122;122;46;73;7;7;27;45;0;0;0;2;0;1;0;0;0;0;4;7;0;0;0;2;0;0;12;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;062;062 Saarstraße (062);1;1;1186;462;0;1648;832;0;4;828;2;830;326;282;232;212;135;124;46;86;10;12;52;68;0;0;0;5;0;1;0;0;0;0;5;2;0;0;0;6;0;0;22;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;063;063 Ostmarkstraße (063);1;1;1115;402;0;1517;766;0;6;760;4;762;254;211;209;180;147;138;39;77;6;7;76;90;0;2;0;9;0;3;0;1;0;0;7;6;0;0;0;7;0;0;21;22;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;3;0;1;0;0;0;1;0;0;0;1;0;0
14.05.2017;Landtagswahl;05515000;064;064 Pötterhoek (064);1;1;954;283;0;1237;623;0;7;616;9;614;246;201;184;160;77;93;39;67;5;6;48;54;0;0;0;3;0;4;0;0;0;0;1;0;0;0;0;0;0;0;14;19;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;065;065 Kösliner Straße (065);1;1;891;339;0;1230;603;0;8;595;4;599;231;195;166;139;77;96;39;64;9;10;53;61;0;0;0;7;0;4;0;0;0;0;4;7;0;0;0;0;0;0;14;12;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;071;071 Kirchstraße (071);1;1;1201;551;0;1752;878;0;3;875;3;875;315;255;268;215;159;184;49;91;7;5;51;74;0;0;0;13;0;2;0;0;0;0;7;5;0;1;0;2;0;0;13;19;0;0;0;1;0;0;6;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05515000;072;072 Dechaneistraße (072);1;1;770;334;0;1104;584;0;2;582;3;581;169;159;226;187;80;80;37;72;9;0;43;49;0;0;0;6;0;4;0;0;0;0;8;7;0;1;0;1;0;0;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1
14.05.2017;Landtagswahl;05515000;073;073 Prozessionsweg (073);1;1;751;470;0;1221;570;0;6;564;5;565;170;153;188;147;104;90;58;113;1;1;27;32;0;0;0;5;0;0;0;0;0;0;2;1;0;0;0;2;0;0;14;18;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;074;074 Oststraße (074);1;1;1028;380;0;1408;772;0;5;767;4;768;256;226;204;172;176;171;45;68;9;11;52;82;0;1;0;9;0;3;0;0;0;0;5;3;0;1;0;1;0;0;15;13;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;4
14.05.2017;Landtagswahl;05515000;075;075 Zumsandestraße (075);1;1;1054;493;0;1547;735;0;1;734;3;732;245;224;182;156;178;146;40;75;10;7;57;81;0;1;0;15;0;0;0;0;0;0;8;4;0;0;0;2;0;0;13;14;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2
14.05.2017;Landtagswahl;05515000;081;081 Mauritz-Lindenweg (081);1;1;700;354;0;1054;446;0;9;437;9;437;143;122;177;159;57;55;28;50;5;1;17;26;0;0;0;8;0;0;0;1;0;0;2;2;0;0;0;1;0;0;8;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;082;082 Mindener Straße (082);1;1;1068;398;0;1466;717;0;9;708;7;710;281;223;195;171;100;127;29;54;16;14;67;82;0;1;0;8;0;2;0;0;0;0;6;3;0;0;0;0;0;0;11;15;0;2;0;1;0;0;3;0;0;0;0;0;0;0;0;1;0;4;0;2;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;083;083 Lambertistraße (083);1;1;1317;439;0;1756;885;0;3;882;5;880;344;279;214;178;135;161;41;91;18;8;103;107;0;0;0;15;0;3;0;0;0;0;3;4;0;1;0;4;0;0;23;23;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;2
14.05.2017;Landtagswahl;05515000;084;084 Hansaplatz (084);1;1;1041;402;0;1443;738;0;5;733;1;737;273;215;137;115;151;161;33;63;21;11;97;128;0;0;0;11;0;0;0;0;0;0;6;1;0;3;0;6;0;1;10;10;0;1;0;0;0;0;5;5;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4
14.05.2017;Landtagswahl;05515000;085;085 Sophienstraße (085);1;1;1239;448;0;1687;852;0;3;849;2;850;316;275;178;147;170;170;41;73;12;8;100;120;0;1;0;12;0;2;0;0;0;0;9;8;0;0;0;3;0;0;21;25;0;0;0;0;0;1;2;0;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;091;091 Bahnhofstraße (091);1;1;1366;540;0;1906;846;0;5;841;2;844;293;225;223;174;134;163;61;99;27;22;87;104;0;0;0;19;0;5;0;0;0;0;2;3;0;0;0;3;0;0;14;19;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;2;0;1;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;092;092 Bremer Platz (092);1;1;1399;590;0;1989;822;0;3;819;3;819;291;231;159;139;155;165;42;76;23;12;130;144;0;0;0;20;0;1;0;0;0;0;1;5;0;0;0;4;0;0;17;17;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;093;093 Bremer Straße (093);1;1;562;188;0;750;371;0;5;366;3;368;139;101;53;49;76;76;14;33;14;11;61;68;0;0;0;14;0;1;0;0;0;0;1;0;0;0;0;3;0;2;6;7;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05515000;094;094 Josef (094);1;1;981;485;0;1466;671;0;0;671;1;670;243;217;202;163;99;108;34;74;14;8;49;59;0;0;0;8;0;0;0;0;0;0;7;2;0;0;0;2;0;0;22;24;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3
14.05.2017;Landtagswahl;05515000;095;095 Antoniuskirche (095);1;1;1179;528;0;1707;839;0;4;835;5;834;324;256;222;179;137;173;34;80;21;12;73;84;0;0;0;8;0;5;0;0;0;0;2;4;0;0;0;4;0;0;17;20;0;1;0;1;0;0;5;1;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;101;101 Zumbroockstraße (101);1;1;835;328;0;1163;573;0;2;571;1;572;203;145;138;110;93;119;26;57;22;11;69;73;0;0;0;26;0;1;0;0;0;0;3;1;0;0;0;1;0;0;12;13;0;1;0;0;0;3;5;2;0;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;5
14.05.2017;Landtagswahl;05515000;102;102 Hafen (102);1;1;663;235;0;898;458;0;2;456;0;458;157;125;96;74;101;105;19;51;12;6;51;62;0;1;0;10;0;0;0;0;0;1;0;2;0;0;0;1;0;0;15;15;0;0;0;1;0;0;5;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;103;103 Alfred-Krupp-Weg (103);1;1;1204;420;0;1624;672;0;6;666;3;669;247;201;174;138;90;94;49;95;14;12;70;79;0;0;0;13;0;2;0;1;0;0;2;3;0;0;0;2;0;1;19;24;0;0;0;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;104;104 Herdingstraße (104);1;1;879;227;0;1106;470;0;10;460;6;464;183;166;109;95;72;72;20;39;4;5;45;52;0;1;0;3;0;0;0;0;0;0;5;2;0;0;0;1;0;0;17;22;0;0;0;1;0;0;5;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;105;105 Dahlweg (105);1;1;838;240;0;1078;566;0;4;562;1;565;240;191;118;104;87;91;19;53;11;3;64;82;0;0;0;12;0;2;0;0;0;0;8;8;0;0;0;1;0;0;13;12;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;106;106 Scheibenstraße (106);1;1;840;384;0;1224;547;0;2;545;2;545;188;152;148;121;85;91;44;73;13;13;57;57;0;0;0;11;0;2;0;0;0;0;2;1;0;0;0;3;0;0;7;12;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;2;0;2;0;0;0;1;0;0;0;1;0;1
14.05.2017;Landtagswahl;05515000;107;107 Kronprinzenstraße (107);1;1;986;335;0;1321;732;0;3;729;4;728;291;239;167;146;108;104;40;83;17;9;72;82;0;0;0;17;0;2;0;0;0;0;17;10;0;0;0;5;0;0;12;15;0;0;0;1;0;0;5;6;0;0;0;0;0;0;0;1;0;1;0;1;0;2;0;0;0;0;0;0;0;4
14.05.2017;Landtagswahl;05515000;111;111 Goebenstraße (111);1;1;1471;719;0;2190;1012;0;4;1008;0;1012;374;292;306;240;128;162;79;136;25;18;67;94;0;0;0;13;0;6;0;0;0;0;9;6;0;0;0;3;0;0;19;28;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;1;0;3;0;1;0;2;0;0;0;2;0;2
14.05.2017;Landtagswahl;05515000;112;112 Weißenburgstraße (112);1;1;1057;423;0;1480;616;0;6;610;7;609;239;203;153;122;88;93;27;61;10;8;63;76;0;3;0;6;0;2;0;0;0;0;7;4;0;0;0;1;0;0;22;23;0;0;0;1;0;0;1;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0
14.05.2017;Landtagswahl;05515000;113;113 Oberschlesier Straße (113);1;1;1165;297;0;1462;706;0;4;702;2;704;286;224;151;122;86;98;55;92;23;23;64;78;0;2;0;10;0;0;0;0;0;0;4;3;0;0;0;4;0;0;30;34;0;0;0;1;0;1;3;1;0;0;0;0;0;0;0;0;0;2;0;4;0;0;0;2;0;0;0;0;0;3
14.05.2017;Landtagswahl;05515000;114;114 Grüner Grund (114);1;1;1059;333;0;1392;714;0;5;709;3;711;250;200;185;146;132;159;33;67;14;13;61;69;0;0;0;14;0;2;0;0;0;0;5;5;0;0;0;3;0;0;26;26;0;1;0;0;0;2;3;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;115;115 Turmstraße (115);1;1;994;392;0;1386;761;0;3;758;6;755;283;222;220;198;109;122;57;99;14;6;50;68;0;0;0;5;0;0;0;0;0;0;10;5;0;0;0;4;0;0;15;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;2
14.05.2017;Landtagswahl;05515000;121;121 Scharnhorststraße (121);1;1;1220;634;0;1854;864;0;8;856;3;861;277;217;266;210;131;158;69;135;16;15;76;81;0;0;0;12;0;2;0;1;0;0;6;4;0;0;0;1;0;0;15;17;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;4
14.05.2017;Landtagswahl;05515000;122;122 Pluggendorf (122);1;1;1345;634;0;1979;850;0;8;842;8;842;305;232;276;232;106;137;48;83;18;13;61;85;0;0;0;14;0;3;0;0;0;0;3;6;0;0;0;0;0;0;23;27;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;123;123 Goerdelerstraße (123);1;1;823;387;0;1210;497;0;7;490;6;491;177;146;159;123;51;67;27;60;15;9;43;48;0;0;0;7;0;1;0;0;0;0;4;3;0;0;0;1;0;0;12;20;0;0;0;0;0;1;2;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;124;124 Bonhoefferstraße (124);1;1;1319;576;0;1895;967;0;6;961;9;958;328;270;375;329;100;122;65;122;12;9;52;60;0;1;0;5;0;1;0;0;0;1;1;2;0;1;0;1;0;0;28;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05515000;125;125 Lange Ossenbeck (125);1;1;917;396;0;1313;603;0;3;600;2;601;215;175;230;186;59;66;33;83;10;10;29;50;0;0;0;3;0;0;0;0;0;1;3;2;0;0;0;2;0;0;21;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05515000;131;131 Elsässer Straße (131);1;1;1106;411;0;1517;742;0;12;730;13;729;264;194;204;162;112;135;49;94;18;10;57;91;0;0;0;10;0;1;0;0;0;0;8;6;0;0;0;1;0;0;16;18;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;3
14.05.2017;Landtagswahl;05515000;132;132 Spichernstraße (132);1;1;1278;402;0;1680;850;0;8;842;3;847;329;279;256;222;95;122;48;85;12;11;54;67;0;1;0;2;0;2;0;0;0;0;8;5;0;0;0;1;0;0;39;43;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;133;133 Sternbusch (133);1;1;994;400;0;1394;701;0;6;695;5;696;231;174;293;255;61;83;56;98;5;3;28;40;0;2;0;8;0;2;0;1;0;0;1;3;0;0;0;4;0;0;19;21;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;134;134 Kriegerweg (134);1;1;709;251;0;960;449;0;4;445;5;444;165;159;153;139;42;42;33;37;8;10;22;24;0;1;0;6;0;1;0;0;0;0;2;2;0;0;0;2;0;0;18;19;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;135;135 Clemenshospital (135);1;1;1201;371;0;1572;717;0;7;710;6;711;230;203;313;291;60;59;42;69;15;11;25;30;0;3;0;9;0;1;0;0;0;0;1;1;0;0;0;1;0;0;23;32;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;141;141 Kinderhaus Zentrum (141);1;1;1346;269;0;1615;653;0;16;637;25;628;207;197;238;198;52;51;39;58;15;8;41;48;0;0;0;9;0;2;0;0;0;0;3;3;0;0;0;4;0;0;42;47;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
