datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Bezirksvertretungswahl;05515000;053;Rumphorstweg;1;1;881;372;0;1253;499;0;9;490;132;130;124;28;26;4;6;16;24
25.05.2014;Bezirksvertretungswahl;05515000;054;Uppenkampstiege;1;1;710;334;0;1044;445;0;3;442;141;101;93;45;24;2;10;10;16
25.05.2014;Bezirksvertretungswahl;05515000;055;Kinderhauser Straße;1;1;1642;498;0;2140;667;0;11;656;169;201;150;27;51;9;8;20;21
25.05.2014;Bezirksvertretungswahl;05515000;056;Dreizehnerstraße;1;1;1296;326;0;1622;580;0;3;577;118;191;164;26;39;4;4;16;15
25.05.2014;Bezirksvertretungswahl;05515000;061;Hoppengarten;1;1;1042;400;0;1442;711;0;5;706;209;247;133;29;40;2;22;13;11
25.05.2014;Bezirksvertretungswahl;05515000;062;Saarstraße;1;1;1371;352;0;1723;795;0;4;791;223;221;230;24;45;6;8;11;23
25.05.2014;Bezirksvertretungswahl;05515000;063;Ostmarkstraße;1;1;1208;384;0;1592;632;0;3;629;156;187;155;20;53;5;14;17;22
25.05.2014;Bezirksvertretungswahl;05515000;064;Pötterhoek;1;1;1087;287;0;1374;584;0;8;576;157;140;187;22;34;2;7;12;15
25.05.2014;Bezirksvertretungswahl;05515000;065;Kösliner Straße;1;1;1057;295;0;1352;558;0;12;546;149;142;164;18;37;7;6;12;11
25.05.2014;Bezirksvertretungswahl;05515000;071;Kirchstraße;1;1;1343;458;0;1801;768;0;0;768;209;258;178;25;54;4;13;13;14
25.05.2014;Bezirksvertretungswahl;05515000;072;Dechaneistraße;1;1;837;306;0;1143;522;0;4;518;179;147;92;40;33;3;8;10;6
25.05.2014;Bezirksvertretungswahl;05515000;073;Prozessionsweg;1;1;888;376;0;1264;580;0;3;577;209;151;120;31;26;5;6;18;11
25.05.2014;Bezirksvertretungswahl;05515000;074;Oststraße;1;1;1086;302;0;1388;662;0;2;660;140;254;152;21;62;6;5;10;10
25.05.2014;Bezirksvertretungswahl;05515000;075;Zumsandestraße;1;1;1177;438;0;1615;658;0;7;651;133;243;155;31;48;1;5;11;24
25.05.2014;Bezirksvertretungswahl;05515000;081;Mauritz-Lindenweg;1;1;815;340;0;1155;435;0;16;419;202;80;88;21;11;1;6;6;4
25.05.2014;Bezirksvertretungswahl;05515000;082;Mindener Straße;1;1;1226;341;0;1567;646;0;8;638;161;179;178;20;56;3;4;5;32
25.05.2014;Bezirksvertretungswahl;05515000;083;Lambertistraße;1;1;1400;380;0;1780;708;0;9;699;135;219;190;25;82;3;10;8;27
25.05.2014;Bezirksvertretungswahl;05515000;084;Hansaplatz;1;1;1194;325;0;1519;636;0;1;635;106;270;150;13;56;4;6;9;21
25.05.2014;Bezirksvertretungswahl;05515000;085;Sophienstraße;1;1;1399;367;0;1766;740;0;8;732;150;278;161;21;73;1;13;16;19
25.05.2014;Bezirksvertretungswahl;05515000;091;Bahnhofstraße;1;1;1570;446;0;2016;731;0;4;727;151;233;199;24;53;6;10;17;34
25.05.2014;Bezirksvertretungswahl;05515000;092;Bremer Platz;1;1;1536;452;0;1988;726;0;4;722;87;273;205;13;88;1;6;13;36
25.05.2014;Bezirksvertretungswahl;05515000;093;Bremer Straße;1;1;658;152;0;810;347;0;3;344;34;137;84;6;50;3;5;3;22
25.05.2014;Bezirksvertretungswahl;05515000;094;Josef;1;1;1167;415;0;1582;608;0;2;606;168;176;170;17;35;4;6;13;17
25.05.2014;Bezirksvertretungswahl;05515000;095;Antoniuskirche;1;1;1309;446;0;1755;757;0;7;750;167;246;206;25;62;5;7;16;16
25.05.2014;Bezirksvertretungswahl;05515000;101;Zumbroockstraße;1;1;964;264;0;1228;504;0;5;499;90;199;124;9;45;6;5;8;13
25.05.2014;Bezirksvertretungswahl;05515000;102;Hafen;1;1;689;203;0;892;384;0;0;384;66;162;78;6;44;0;3;8;17
25.05.2014;Bezirksvertretungswahl;05515000;103;Alfred-Krupp-Weg;1;1;1270;304;0;1574;521;0;6;515;121;121;150;21;63;3;10;9;17
25.05.2014;Bezirksvertretungswahl;05515000;104;Herdingstraße;1;1;963;214;0;1177;346;0;1;345;69;101;118;12;24;4;3;3;11
25.05.2014;Bezirksvertretungswahl;05515000;105;Dahlweg;1;1;941;196;0;1137;536;0;5;531;94;195;154;14;46;3;2;10;13
25.05.2014;Bezirksvertretungswahl;05515000;106;Scheibenstraße;1;1;822;310;0;1132;420;0;6;414;66;151;114;11;44;2;3;6;17
25.05.2014;Bezirksvertretungswahl;05515000;107;Kronprinzenstraße;1;1;1080;298;0;1378;599;0;9;590;103;224;170;24;40;3;7;4;15
25.05.2014;Bezirksvertretungswahl;05515000;111;Goebenstraße;1;1;1695;567;0;2262;929;2;7;922;238;228;280;38;56;11;10;24;37
25.05.2014;Bezirksvertretungswahl;05515000;112;Weißenburgstraße;1;1;1210;372;0;1582;584;0;8;576;135;192;139;13;59;4;8;11;15
25.05.2014;Bezirksvertretungswahl;05515000;113;Oberschlesier Straße;1;1;1248;235;0;1483;552;0;7;545;109;146;178;15;52;3;10;11;21
25.05.2014;Bezirksvertretungswahl;05515000;114;Grüner Grund;1;1;1195;273;0;1468;680;0;3;677;139;244;189;29;35;6;11;16;8
25.05.2014;Bezirksvertretungswahl;05515000;115;Turmstraße;1;1;1073;315;0;1388;663;0;7;656;206;214;146;33;30;1;5;8;13
25.05.2014;Bezirksvertretungswahl;05515000;121;Scharnhorststraße;1;1;1418;509;0;1927;808;0;11;797;228;236;194;46;40;6;6;15;26
25.05.2014;Bezirksvertretungswahl;05515000;122;Pluggendorf;1;1;1470;531;0;2001;797;0;4;793;250;239;193;25;44;5;7;12;18
25.05.2014;Bezirksvertretungswahl;05515000;123;Goerdelerstraße;1;1;969;286;0;1255;458;0;9;449;133;99;115;20;44;0;3;15;20
25.05.2014;Bezirksvertretungswahl;05515000;124;Bonhoefferstraße;1;1;1396;527;0;1923;820;0;21;799;312;203;153;43;38;3;14;19;14
25.05.2014;Bezirksvertretungswahl;05515000;125;Lange Ossenbeck;1;1;1029;345;0;1374;533;0;3;530;174;129;146;19;32;1;3;18;8
25.05.2014;Bezirksvertretungswahl;05515000;131;Elsässer Straße;1;1;1251;360;0;1611;694;0;11;683;187;224;137;37;51;2;6;12;27
25.05.2014;Bezirksvertretungswahl;05515000;132;Spichernstraße;1;1;1421;302;0;1723;777;0;7;770;241;210;223;26;31;4;6;17;12
25.05.2014;Bezirksvertretungswahl;05515000;133;Sternbusch;1;1;1069;359;0;1428;569;0;4;565;204;111;156;34;25;0;8;18;9
25.05.2014;Bezirksvertretungswahl;05515000;134;Kriegerweg;1;1;829;184;0;1013;423;0;3;420;144;74;128;9;26;3;6;19;11
25.05.2014;Bezirksvertretungswahl;05515000;135;Clemenshospital;1;1;1307;375;0;1682;598;0;4;594;230;104;148;33;26;7;9;24;13
25.05.2014;Bezirksvertretungswahl;05515000;90101;Brief Altstadt 1;1;1;0;0;0;0;656;656;15;641;251;149;129;39;27;16;9;15;6
25.05.2014;Bezirksvertretungswahl;05515000;90102;Brief Altstadt 2;1;1;0;0;0;0;393;393;4;389;210;63;57;37;8;2;1;6;5
25.05.2014;Bezirksvertretungswahl;05515000;90103;Brief Altstadt 3;1;1;0;0;0;0;465;465;2;463;239;71;85;32;13;2;2;14;5
25.05.2014;Bezirksvertretungswahl;05515000;90104;Brief Altstadt 4;1;1;0;0;0;0;639;639;4;635;272;132;131;43;20;7;10;13;7
25.05.2014;Bezirksvertretungswahl;05515000;90201;Brief Schloss 1;1;1;0;0;0;0;450;450;1;449;159;108;113;26;22;5;3;8;5
25.05.2014;Bezirksvertretungswahl;05515000;90202;Brief Schloss 2;1;1;0;0;0;0;704;704;4;700;233;190;157;44;27;5;8;12;24
25.05.2014;Bezirksvertretungswahl;05515000;90203;Brief Schloss 3;1;1;0;0;0;0;414;414;4;410;124;115;101;32;22;1;4;5;6
25.05.2014;Bezirksvertretungswahl;05515000;90204;Brief Schloss 4;1;1;0;0;0;0;575;575;16;559;260;96;103;54;19;4;1;17;5
25.05.2014;Bezirksvertretungswahl;05515000;90301;Brief Kreuz 1;1;1;0;0;0;0;634;634;3;631;227;152;144;52;24;3;1;14;14
25.05.2014;Bezirksvertretungswahl;05515000;90302;Brief Kreuz 2;1;1;0;0;0;0;714;714;0;714;229;178;167;69;29;6;10;11;15
25.05.2014;Bezirksvertretungswahl;05515000;90303;Brief Kreuz 3;1;1;0;0;0;0;657;657;4;653;226;178;137;42;29;3;11;23;4
25.05.2014;Bezirksvertretungswahl;05515000;90401;Brief Piusallee 1;1;1;0;0;0;0;515;515;7;508;193;104;145;16;24;4;4;11;7
25.05.2014;Bezirksvertretungswahl;05515000;90402;Brief Piusallee 2;1;1;0;0;0;0;568;568;4;564;159;181;144;24;28;4;9;8;7
25.05.2014;Bezirksvertretungswahl;05515000;90403;Brief Piusallee 3;1;1;0;0;0;0;607;607;1;606;205;148;127;46;35;4;8;21;12
25.05.2014;Bezirksvertretungswahl;05515000;90404;Brief Piusallee 4;1;1;0;0;0;0;442;442;6;436;184;83;87;31;22;7;2;16;4
25.05.2014;Bezirksvertretungswahl;05515000;90501;Brief Uppenberg 1;1;1;0;0;0;0;574;574;4;570;206;117;141;27;35;5;8;16;15
25.05.2014;Bezirksvertretungswahl;05515000;90502;Brief Uppenberg 2;1;1;0;0;0;0;560;560;22;538;205;105;128;47;22;8;6;12;5
25.05.2014;Bezirksvertretungswahl;05515000;90503;Brief Uppenberg 3;1;1;0;0;0;0;448;448;3;445;151;97;111;33;20;3;4;11;15
25.05.2014;Bezirksvertretungswahl;05515000;90504;Brief Uppenberg 4;1;1;0;0;0;0;297;297;0;297;78;81;87;24;10;1;0;9;7
25.05.2014;Bezirksvertretungswahl;05515000;90601;Brief Rumphorst 1;1;1;0;0;0;0;392;392;6;386;150;115;68;22;8;2;12;7;2
25.05.2014;Bezirksvertretungswahl;05515000;90602;Brief Rumphorst 2;1;1;0;0;0;0;599;599;4;595;216;135;152;26;27;4;5;18;12
25.05.2014;Bezirksvertretungswahl;05515000;90603;Brief Rumphorst 3;1;1;0;0;0;0;630;630;7;623;205;150;162;31;29;6;5;18;17
25.05.2014;Bezirksvertretungswahl;05515000;90701;Brief Mauritz-Mitte 1;1;1;0;0;0;0;427;427;3;424;143;110;99;26;21;5;3;12;5
25.05.2014;Bezirksvertretungswahl;05515000;90702;Brief Mauritz-Mitte 2;1;1;0;0;0;0;692;692;5;687;225;180;157;44;40;11;5;15;10
25.05.2014;Bezirksvertretungswahl;05515000;90703;Brief Mauritz-Mitte 3;1;1;0;0;0;0;632;632;3;629;239;145;125;50;27;5;9;23;6
25.05.2014;Bezirksvertretungswahl;05515000;90801;Brief Herz-Jesu 1;1;1;0;0;0;0;653;653;7;646;318;129;106;24;23;5;8;19;14
25.05.2014;Bezirksvertretungswahl;05515000;90802;Brief Herz-Jesu 2;1;1;0;0;0;0;626;626;5;621;158;205;154;21;41;4;6;13;19
25.05.2014;Bezirksvertretungswahl;05515000;90803;Brief Herz-Jesu 3;1;1;0;0;0;0;348;348;0;348;92;111;89;17;23;1;2;6;7
25.05.2014;Bezirksvertretungswahl;05515000;90901;Brief Pluggendorf/Bahnhof 1;1;1;0;0;0;0;417;417;1;416;123;109;99;28;27;0;3;12;15
25.05.2014;Bezirksvertretungswahl;05515000;90902;Brief Pluggendorf/Bahnhof 2;1;1;0;0;0;0;419;419;7;412;110;119;87;12;40;1;6;11;26
25.05.2014;Bezirksvertretungswahl;05515000;90903;Brief Pluggendorf/Bahnhof 3;1;1;0;0;0;0;518;518;1;517;155;140;123;28;29;10;9;11;12
25.05.2014;Bezirksvertretungswahl;05515000;90904;Brief Pluggendorf/Bahnhof 4;1;1;0;0;0;0;415;415;7;408;134;114;114;19;13;3;3;2;6
25.05.2014;Bezirksvertretungswahl;05515000;91001;Brief Schützenhof/Hafen 1;1;1;0;0;0;0;520;520;3;517;165;142;133;17;31;5;9;9;6
25.05.2014;Bezirksvertretungswahl;05515000;91002;Brief Schützenhof/Hafen 2;1;1;0;0;0;0;553;553;7;546;140;163;146;15;45;4;13;10;10
25.05.2014;Bezirksvertretungswahl;05515000;91003;Brief Schützenhof/Hafen 3;1;1;0;0;0;0;564;564;6;558;192;161;129;20;27;5;4;14;6
25.05.2014;Bezirksvertretungswahl;05515000;91101;Brief Geist/Pluggendorf 1;1;1;0;0;0;0;532;532;6;526;164;146;134;27;32;2;6;9;6
25.05.2014;Bezirksvertretungswahl;05515000;91102;Brief Geist/Pluggendorf 2;1;1;0;0;0;0;564;564;3;561;174;152;141;19;32;8;18;11;6
25.05.2014;Bezirksvertretungswahl;05515000;91103;Brief Geist/Pluggendorf 3;1;1;0;0;0;0;548;548;5;543;183;146;118;35;34;5;7;13;2
25.05.2014;Bezirksvertretungswahl;05515000;91201;Brief Aaseestadt 1;1;1;0;0;0;0;477;477;7;470;170;137;95;20;16;3;8;12;9
25.05.2014;Bezirksvertretungswahl;05515000;91202;Brief Aaseestadt 2;1;1;0;0;0;0;503;503;3;500;217;102;107;23;22;6;3;9;11
25.05.2014;Bezirksvertretungswahl;05515000;91203;Brief Aaseestadt 3;1;1;0;0;0;0;578;578;6;572;219;114;144;25;31;6;6;21;6
25.05.2014;Bezirksvertretungswahl;05515000;91204;Brief Aaseestadt 4;1;1;0;0;0;0;496;496;7;489;221;84;105;35;14;2;2;23;3
25.05.2014;Bezirksvertretungswahl;05515000;91301;Brief Düesberg 1;1;1;0;0;0;0;338;338;2;336;105;99;78;10;18;4;7;6;9
25.05.2014;Bezirksvertretungswahl;05515000;91302;Brief Düesberg 2;1;1;0;0;0;0;625;625;3;622;237;120;152;33;33;4;2;28;13
25.05.2014;Bezirksvertretungswahl;05515000;91303;Brief Düesberg 3;1;1;0;0;0;0;502;502;0;502;220;84;113;44;14;4;9;11;3
