datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05554012;1702;"""Büdeken"" Borkenwirthe (Vereinsheim)";1;1;490;68;0;558;308;0;2;306;95;11;182;13;3;2
25.05.2014;Ratswahl;05554012;1703;Pröbstingschule Hoxfeld;1;1;569;62;0;631;319;0;12;307;151;37;47;27;11;34
25.05.2014;Ratswahl;05554012;1801;KiGa St. Marien Rhedebrügge;1;1;432;111;0;543;275;0;5;270;160;21;31;17;12;29
25.05.2014;Ratswahl;05554012;1802;CASA Philipp Neri (Begegnungszentrum) 2;1;1;883;138;0;1021;449;0;2;447;233;58;90;34;15;17
25.05.2014;Ratswahl;05554012;B1;Briefwahl Wbz. 1;1;1;0;0;0;0;230;230;0;230;96;52;25;28;11;18
25.05.2014;Ratswahl;05554012;B10;Briefwahl Wbz. 10;1;1;0;0;0;0;224;224;1;223;139;37;5;30;6;6
25.05.2014;Ratswahl;05554012;B11;Briefwahl Wbz. 11;1;1;0;0;0;0;216;216;1;215;95;55;10;29;22;4
25.05.2014;Ratswahl;05554012;B12;Briefwahl Wbz. 12;1;1;0;0;0;0;164;164;3;161;75;48;15;11;9;3
25.05.2014;Ratswahl;05554012;B13;Briefwahl Wbz. 13;1;1;0;0;0;0;161;161;2;159;62;46;16;18;12;5
25.05.2014;Ratswahl;05554012;B14;Briefwahl Wbz. 14;1;1;0;0;0;0;215;215;2;213;149;27;5;18;13;1
25.05.2014;Ratswahl;05554012;B15;Briefwahl Wbz. 15;1;1;0;0;0;0;191;191;3;188;118;31;14;16;7;2
25.05.2014;Ratswahl;05554012;B16;Briefwahl Wbz. 16;1;1;0;0;0;0;209;209;2;207;109;67;21;5;2;3
25.05.2014;Ratswahl;05554012;B17;Briefwahl Wbz. 17;1;1;0;0;0;0;181;181;2;179;84;14;60;12;8;1
25.05.2014;Ratswahl;05554012;B18;Briefwahl Wbz. 18;1;1;0;0;0;0;232;232;2;230;154;24;28;13;7;4
25.05.2014;Ratswahl;05554012;B19;Briefwahl Wbz. 19;1;1;0;0;0;0;193;193;2;191;123;34;5;20;8;1
25.05.2014;Ratswahl;05554012;B2;Briefwahl Wbz. 2;1;1;0;0;0;0;173;173;3;170;75;51;18;13;9;4
25.05.2014;Ratswahl;05554012;B3;Briefwahl Wbz. 3;1;1;0;0;0;0;233;233;1;232;101;67;28;20;8;8
25.05.2014;Ratswahl;05554012;B4;Briefwahl Wbz. 4;1;1;0;0;0;0;142;142;1;141;64;38;17;13;2;7
25.05.2014;Ratswahl;05554012;B5;Briefwahl Wbz. 5;1;1;0;0;0;0;328;328;3;325;132;71;46;32;37;7
25.05.2014;Ratswahl;05554012;B6;Briefwahl Wbz. 6;1;1;0;0;0;0;291;291;1;290;147;66;31;29;10;7
25.05.2014;Ratswahl;05554012;B7;Briefwahl Wbz. 7;1;1;0;0;0;0;203;203;0;203;91;54;22;25;6;5
25.05.2014;Ratswahl;05554012;B8;Briefwahl Wbz. 8;1;1;0;0;0;0;192;192;1;191;89;54;15;20;11;2
25.05.2014;Ratswahl;05554012;B9;Briefwahl Wbz. 9;1;1;0;0;0;0;269;269;2;267;119;78;25;26;18;1
