datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05566084;14;Kreissparkasse;1;1;1226;195;0;1421;637;0;8;629;10;627;221;169;217;218;96;95;24;50;16;17;53;57;0;5;0;1;0;4;0;2;0;1;0;3;0;2;0;1;0;2;2;0;0;0
13.05.2012;Landtagswahl;05566084;15;Wirtschaftsschulen Kreis Steinfurt;1;1;1251;123;0;1374;640;0;7;633;8;632;203;151;245;256;108;99;22;39;10;7;43;48;0;0;0;0;0;5;0;9;0;0;0;8;0;0;0;5;0;1;2;4;0;0
13.05.2012;Landtagswahl;05566084;16;Graf-Ludwig-Schule;1;1;1306;187;0;1493;748;0;4;744;9;739;210;154;343;362;114;107;7;28;10;16;59;57;0;4;0;3;0;1;0;1;0;0;0;1;0;0;0;1;0;0;1;4;0;0
13.05.2012;Landtagswahl;05566084;17;Kreiskirchenamt;1;1;1087;137;0;1224;570;0;4;566;4;566;219;159;195;217;67;55;23;50;11;14;48;51;0;5;0;1;0;4;0;2;0;1;0;1;0;0;0;3;0;0;3;0;0;3
13.05.2012;Landtagswahl;05566084;18;Ehem. Gemeindezentrum/Of. Ganztagsschule;1;1;1389;194;0;1583;754;1;9;745;14;740;324;237;249;258;80;85;31;86;15;14;46;48;0;2;0;1;0;2;0;3;0;1;0;1;0;1;0;0;0;0;0;0;0;1
13.05.2012;Landtagswahl;05566084;19;Hollich;1;1;501;76;0;577;359;0;3;356;3;356;202;177;50;67;55;44;37;46;2;0;10;17;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05566084;20;Sellen;1;1;396;80;0;476;266;0;2;264;5;261;161;125;32;49;36;24;28;49;0;0;7;9;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
13.05.2012;Landtagswahl;05566084;B1;Briefwahl Borghorst (1-5);1;1;0;0;0;0;705;705;6;699;5;700;351;302;200;220;72;58;30;62;7;10;30;27;0;3;0;1;0;5;0;1;0;0;0;2;0;0;0;2;0;1;9;6;0;0
13.05.2012;Landtagswahl;05566084;B2;Briefwahl Borghorst (6-11);1;1;0;0;0;0;577;577;3;574;3;574;267;206;179;206;47;53;24;49;8;7;39;34;0;4;0;2;0;0;0;5;0;0;0;2;0;0;0;2;0;0;10;4;0;0
13.05.2012;Landtagswahl;05566084;B3;Briefwahl Burgsteinfurt (12-15);1;1;0;0;0;0;750;750;8;742;6;744;309;241;216;255;110;83;51;87;12;11;36;44;0;3;0;5;0;6;0;1;0;0;0;0;0;0;0;1;0;1;8;4;0;2
13.05.2012;Landtagswahl;05566084;B4;Briefwahl Burgsteinfurt (16-20);1;1;0;0;0;0;628;628;4;624;1;627;250;181;203;240;102;85;25;62;5;3;31;39;0;2;0;2;0;4;0;1;0;0;0;0;0;0;0;0;0;1;8;5;0;2
