datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05554068;14;Vreden, Pfarrheim St. Marien 2;1;1;872;211;0;1083;675;0;13;662;5;670;348;343;179;131;37;33;21;25;71;97;0;27;0;2;0;1;0;4;6;1;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;15;Vreden, St. Marien-Schule 2;1;1;854;185;0;1039;688;0;13;675;9;679;354;365;171;102;34;38;20;29;96;107;0;27;0;2;0;2;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;16;Vreden, Hamaland-Schule Ellewick 1;1;1;494;130;0;624;325;0;4;321;0;325;191;198;79;53;9;9;6;11;32;33;0;17;0;1;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;17;Vreden, Biologische Station Zwillbrock;1;1;150;19;0;169;116;0;2;114;1;115;79;76;17;10;3;2;1;1;12;20;0;1;0;0;0;0;0;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;18;Vreden, Hamaland-Schule Ellewick 2;1;1;472;89;0;561;411;0;5;406;2;409;277;259;66;46;5;8;4;5;50;70;0;15;0;0;0;2;0;1;4;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;19;Vreden, Pfarrheim Wennewick;1;1;196;25;0;221;171;0;3;168;2;169;130;119;9;11;6;7;3;3;17;22;0;7;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;B1;Vreden, Briefwahlbezirk 1;1;1;0;0;0;0;724;724;12;712;7;717;316;348;226;141;57;47;34;31;63;94;0;37;0;0;0;0;0;5;16;1;0;0;0;1;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;1;0;2;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;B2;Vreden, Briefwahlbezirk 2;1;1;0;0;0;0;722;722;14;708;6;716;350;353;201;154;48;51;23;23;75;91;0;27;0;1;0;1;0;5;11;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;B3;Vreden, Briefwahlbezirk 3;1;1;0;0;0;0;682;682;5;677;2;680;321;356;222;135;29;26;19;25;71;80;0;39;0;1;0;0;0;5;15;4;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;B4;Vreden, Briefwahlbezirk 4;1;1;0;0;0;0;696;696;6;690;3;693;357;382;196;140;41;35;19;22;72;71;0;29;0;0;0;0;0;3;5;1;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05554068;B5;Vreden, Briefwahlbezirk 5;1;1;0;0;0;0;671;671;8;663;4;667;318;353;211;135;33;35;23;19;75;89;0;19;0;3;0;0;0;3;3;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;1
