datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25
09.05.2010;Landtagswahl;05570044;120;Brüder-Grimm-Schule Raum B;1;1;725;175;0;900;481;0;18;463;17;464;187;178;107;107;133;122;21;26;0;1;15;16;0;0;0;1;0;0;0;0;0;3;0;4;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570044;130;Brüder-Grimm-Schule Raum C;1;1;629;284;0;913;438;21;14;424;14;424;175;169;95;97;126;111;18;27;0;0;10;10;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570044;140;St. Christophorusschule 1;1;1;854;161;0;1015;540;0;29;511;20;520;257;255;111;107;98;85;27;33;0;5;18;18;0;2;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;1;0;2;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570044;151;St. Christophorusschule 2;1;1;381;69;0;450;283;0;8;275;1;282;122;115;62;68;60;54;26;32;0;2;5;5;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570044;152;Schulgeb. Westb.-Vadrup 1;1;1;459;61;0;520;307;0;10;297;16;291;131;115;80;81;67;67;12;11;0;0;7;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570044;160;Schulgeb. Westb.-Vadrup 2;1;1;868;166;1;1035;575;1;17;558;8;567;275;264;147;144;93;94;23;34;0;1;20;24;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570044;B901;Rathaus Großer Sitzungssaal 1;1;1;0;0;0;0;667;667;11;656;6;661;340;337;104;97;149;129;53;52;0;4;10;14;0;1;0;0;0;0;0;0;0;5;0;1;0;0;0;2;0;0;0;0;0;12;0;0;0;1;0;1;0;3;0;1;0;0;0;0;0;1
09.05.2010;Landtagswahl;05570044;B902;Rathaus Großer Sitzungssaal 2;1;1;0;0;0;0;755;755;11;744;10;745;363;352;166;155;140;137;58;67;0;1;17;22;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570044;B903;Rathaus Kleiner Sitzungssaal;1;1;0;0;0;0;575;575;8;567;3;572;255;257;92;102;154;122;48;52;0;0;18;18;0;1;0;0;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;2;0;4;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05570044;B904;Rathaus Fraktionszimmer;1;1;0;0;0;0;578;578;7;571;6;572;273;257;129;130;107;101;41;52;0;1;21;12;0;0;0;2;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;2;0;4;0;0;0;0;0;1;0;1
