datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25
09.05.2010;Landtagswahl;05515000;041;Holsteiner Straße;1;1;778;306;0;1084;494;0;4;490;4;490;185;164;149;135;101;115;22;27;0;0;33;24;0;1;0;4;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;1;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;042;Mecklenburger Straße;1;1;570;197;0;767;352;0;6;346;3;349;109;94;129;104;77;98;15;19;0;1;16;15;0;0;0;3;0;0;0;0;0;2;0;1;0;1;0;1;0;0;0;0;0;8;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;043;Staufenstraße;1;1;910;304;0;1214;598;1;7;591;1;597;168;160;194;145;185;216;16;26;0;1;28;30;0;1;0;2;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;044;Overbergstraße;1;1;633;244;0;877;433;1;5;428;1;432;79;67;166;123;143;180;15;25;0;0;25;19;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;045;Stolbergstraße;1;1;678;265;0;943;471;0;1;470;1;470;161;146;155;128;104;124;22;28;0;0;28;20;0;0;0;2;0;0;0;0;0;3;0;0;0;2;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;046;Zeppelinstraße;1;1;956;305;0;1261;564;0;4;560;1;563;138;122;246;204;127;155;18;29;0;0;31;30;0;0;0;3;0;0;0;1;0;4;0;1;0;1;0;0;0;0;0;0;0;8;0;0;0;0;0;2;0;2;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;047;Gartenstraße;1;1;1159;393;0;1552;726;1;2;724;2;724;252;228;252;201;156;185;29;39;0;1;35;39;0;0;0;2;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;4;0;3;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;051;Salzmannstraße;1;1;1074;215;0;1289;509;2;10;499;7;502;119;115;202;154;112;145;19;20;0;1;47;49;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
09.05.2010;Landtagswahl;05515000;052;Nevinghoff/Flandernstraße;1;1;748;247;0;995;458;0;7;451;4;454;127;113;169;136;110;129;18;32;0;1;27;25;0;1;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;9;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;053;Rumphorstweg;1;1;807;337;0;1144;549;0;5;544;5;544;176;169;200;164;119;138;25;25;0;1;24;26;0;0;0;2;0;0;0;0;0;3;0;6;0;1;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;054;Uppenkampstiege;1;1;616;274;0;890;463;35;6;457;3;460;187;183;114;91;104;107;35;41;0;2;17;16;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;055;Kinderhauser Straße;1;1;1410;345;0;1755;683;3;9;674;6;677;214;194;235;182;152;162;41;54;0;2;32;46;0;0;0;2;0;0;0;0;0;2;0;3;0;2;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2
09.05.2010;Landtagswahl;05515000;056;Dreizehnerstraße;1;1;1079;246;0;1325;535;0;5;530;1;534;137;128;207;148;124;168;15;24;0;0;47;44;0;1;0;2;0;0;0;0;0;4;0;0;0;2;0;0;0;0;0;0;0;10;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05515000;061;Hoppengarten;1;1;907;360;0;1267;699;1;2;697;2;697;224;197;260;197;170;225;18;31;0;0;25;25;0;3;0;2;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;9;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;062;Saarstraße;1;1;1166;391;0;1557;781;0;6;775;3;778;257;226;291;260;159;185;24;30;0;0;44;43;0;0;0;4;0;0;0;0;0;6;0;3;0;2;0;1;0;0;0;0;0;14;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;063;Ostmarkstraße;1;1;1083;308;0;1391;692;2;7;685;2;690;166;152;243;199;209;218;28;34;0;2;39;41;0;0;0;4;0;0;0;0;0;4;0;1;0;2;0;5;0;0;0;0;0;24;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;064;Pötterhoek;1;1;989;279;0;1268;611;6;10;601;7;604;170;154;252;233;111;122;27;27;0;3;41;37;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;16;0;1;0;0;0;3;0;1;0;2;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;065;Kösliner Straße;1;1;960;302;0;1262;616;0;11;605;6;610;176;151;227;206;123;138;33;45;0;2;46;41;0;0;0;1;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;15;0;1;0;0;0;1;0;2;0;0;0;1;0;0;0;2
09.05.2010;Landtagswahl;05515000;071;Kirchstraße;1;1;1141;388;0;1529;721;2;4;717;3;718;210;203;274;211;181;212;25;32;0;1;27;30;0;0;0;2;0;0;0;0;0;4;0;1;0;1;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;072;Dechaneistraße;1;1;728;311;0;1039;511;1;3;508;4;507;210;183;151;115;113;134;14;38;0;0;20;19;0;0;0;1;0;0;0;1;0;3;0;1;0;1;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;073;Prozessionsweg;1;1;842;359;0;1201;614;5;4;610;1;613;250;204;199;168;122;145;27;53;0;2;12;17;0;0;0;2;0;0;0;0;0;2;0;1;0;1;0;2;0;0;0;0;0;8;0;0;0;0;0;2;0;3;0;0;0;0;0;1;0;2
09.05.2010;Landtagswahl;05515000;074;Oststraße;1;1;926;270;0;1196;628;0;2;626;2;626;164;135;213;163;178;216;19;30;0;1;52;61;0;2;0;1;0;0;0;0;0;2;0;1;0;2;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;075;Zumsandestraße;1;1;1008;319;0;1327;679;1;10;669;7;672;165;143;276;203;172;205;20;35;0;2;36;46;0;1;0;1;0;0;0;0;0;4;0;1;0;0;0;3;0;0;0;0;0;24;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;081;Mauritz-Lindenweg;1;1;770;357;0;1127;514;1;9;505;5;509;248;227;169;146;72;94;10;29;0;0;6;10;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;082;Mindener Straße;1;1;1058;295;0;1353;680;1;11;669;6;674;217;185;253;199;139;179;18;26;0;2;42;41;0;1;0;3;0;0;0;0;0;4;0;2;0;4;0;1;0;1;0;0;0;23;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;083;Lambertistraße;1;1;1252;335;0;1587;736;1;11;725;8;728;170;131;305;228;188;227;15;37;0;1;47;58;0;0;0;3;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;33;0;0;0;0;0;2;0;2;0;0;0;0;0;1;0;1
09.05.2010;Landtagswahl;05515000;084;Hansaplatz;1;1;962;334;0;1296;592;4;8;584;5;587;120;101;241;198;179;203;6;23;0;4;38;37;0;2;0;1;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;11;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0
09.05.2010;Landtagswahl;05515000;085;Sophienstraße;1;1;1204;348;0;1552;711;1;6;705;6;705;148;128;263;202;222;261;25;31;0;0;47;59;0;1;0;1;0;0;0;0;0;1;0;1;0;7;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;091;Bahnhofstraße;1;1;1208;408;0;1616;682;2;5;677;4;678;192;163;261;187;152;195;21;35;0;1;51;47;0;1;0;1;0;0;0;0;0;5;0;3;0;7;0;1;0;1;0;0;0;29;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;092;Bremer Platz;1;1;1331;395;0;1726;764;3;6;758;7;757;152;132;319;250;204;235;27;38;0;3;56;58;0;0;0;1;0;0;0;0;0;4;0;1;0;2;0;0;0;0;0;0;0;32;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05515000;093;Bremer Straße;1;1;514;122;0;636;297;1;3;294;3;294;37;37;131;93;92;103;5;8;0;0;29;29;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0
09.05.2010;Landtagswahl;05515000;094;Josef;1;1;1005;361;0;1366;622;3;4;618;3;619;193;158;250;202;128;174;11;28;0;2;36;33;0;0;0;2;0;0;0;0;0;2;0;1;0;3;0;0;0;0;0;0;0;12;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;095;Antoniuskirche;1;1;1003;410;0;1413;653;2;11;642;9;644;176;140;278;208;142;196;12;35;0;0;34;39;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;17;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;101;Zumbroockstraße;1;1;751;212;0;963;488;4;3;485;3;485;95;85;220;163;121;141;15;28;0;0;34;40;0;1;0;1;0;0;0;1;0;3;0;1;0;1;0;1;0;0;0;0;0;18;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;102;Hafen;1;1;612;141;0;753;379;5;2;377;0;379;92;71;134;108;109;123;10;21;0;0;32;28;0;0;0;2;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;20;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;103;Alfred-Krupp-Weg;1;1;970;183;0;1153;477;1;7;470;8;469;122;109;203;150;86;105;27;38;0;2;32;34;0;0;0;0;0;1;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;24;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;104;Herdingstraße;1;1;871;182;0;1053;400;1;9;391;6;394;105;83;160;125;84;99;17;19;0;4;25;34;0;1;0;0;0;0;0;1;0;1;0;4;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;105;Dahlweg;1;1;869;158;0;1027;514;0;6;508;6;508;100;81;226;161;127;160;12;23;0;2;43;53;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;23;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;106;Scheibenstraße;1;1;688;233;0;921;409;3;1;408;1;408;100;89;188;122;99;147;9;15;0;0;12;17;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;11;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;107;Kronprinzenstraße;1;1;895;279;0;1174;619;1;5;614;2;617;136;114;260;213;165;189;18;28;0;0;35;33;0;0;0;1;0;0;0;4;0;5;0;1;0;2;0;2;0;0;0;0;0;24;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;111;Antoniusstraße;1;1;690;220;0;910;429;1;4;425;2;427;162;126;154;126;81;103;14;43;0;1;14;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;112;Hornstraße;1;1;618;250;0;868;391;1;7;384;7;384;103;99;164;130;86;99;13;14;0;2;18;25;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;9;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;113;Weißenburgstraße;1;1;1096;336;0;1432;618;2;7;611;6;612;145;121;312;232;115;175;19;28;0;3;20;38;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;114;Oberschlesier Straße;1;1;1080;213;0;1293;571;0;12;559;10;561;126;117;262;195;102;117;16;21;0;8;53;60;0;2;0;2;0;0;0;1;0;4;0;3;0;1;0;0;0;0;0;1;0;24;0;0;0;0;0;1;0;2;0;0;0;0;0;2;0;0
09.05.2010;Landtagswahl;05515000;115;Grüner Grund;1;1;1017;237;0;1254;642;1;8;634;4;638;143;121;307;235;135;179;17;24;0;1;32;39;0;0;0;2;0;1;0;0;0;4;0;1;0;2;0;0;0;0;0;0;0;22;0;1;0;1;0;2;0;3;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;116;Turmstraße;1;1;964;304;0;1268;675;1;6;669;4;671;225;189;270;192;124;189;26;47;0;2;24;29;0;0;0;3;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;13;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;121;Scharnhorststraße;1;1;1121;412;0;1533;737;3;10;727;8;729;221;176;273;218;178;229;29;54;0;0;26;27;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;11;0;0;0;0;0;2;0;2;0;1;0;0;0;1;0;1
09.05.2010;Landtagswahl;05515000;122;Pluggendorf;1;1;1216;458;0;1674;773;1;8;765;8;765;317;274;236;200;153;179;27;47;0;0;32;32;0;1;0;1;0;0;0;1;0;4;0;0;0;3;0;1;0;0;0;1;0;17;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;123;Goerdelerstraße;1;1;755;294;0;1049;402;0;8;394;4;398;129;106;163;120;62;96;16;28;0;2;24;33;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;124;Stephanuskirchplatz;1;1;703;225;0;928;441;2;6;435;4;437;142;133;194;156;58;77;13;20;0;2;28;30;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;5;0;1;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;125;Lange Ossenbeck;1;1;884;351;0;1235;544;1;4;540;3;541;200;171;226;172;85;125;9;26;0;3;20;25;0;1;0;1;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;10;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;126;Delpstraße;1;1;587;252;0;839;467;4;4;463;4;463;235;205;136;97;69;94;16;40;0;0;7;13;0;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;131;Elsässer Straße;1;1;1131;334;0;1465;730;0;10;720;11;719;204;170;295;225;138;182;37;59;0;3;46;47;0;1;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;20;0;0;0;0;0;4;0;3;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;132;Spichernstraße;1;1;1226;231;0;1457;732;0;6;726;5;727;229;186;299;247;146;190;22;41;0;4;30;26;0;0;0;0;0;0;0;0;0;3;0;5;0;0;0;0;0;0;0;3;0;13;0;0;0;0;0;5;0;3;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;133;Sternbusch;1;1;979;319;0;1298;629;2;7;622;4;625;254;213;232;178;93;137;29;57;0;1;14;13;0;1;0;1;0;0;0;0;0;2;0;4;0;0;0;0;0;0;0;1;0;11;0;0;0;0;0;2;0;1;0;2;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;134;Kriegerweg;1;1;781;202;0;983;435;0;5;430;2;433;148;130;185;150;60;74;18;30;0;2;19;27;0;1;0;2;0;0;0;0;0;3;0;1;0;1;0;0;0;0;0;0;0;6;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;135;Clemenshospital;1;1;1228;330;0;1558;704;2;10;694;8;696;303;279;276;224;70;98;29;42;0;3;16;27;0;0;0;1;0;0;0;0;0;1;0;3;0;0;0;1;0;0;0;1;0;10;0;0;0;0;0;1;0;3;0;0;0;0;0;1;0;1
09.05.2010;Landtagswahl;05515000;141;Schulzentrum Kinderhaus;1;1;567;95;0;662;305;0;6;299;5;300;139;128;113;96;27;29;9;22;0;1;11;13;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;2;0;2;0;0;0;2;0;0;0;0
09.05.2010;Landtagswahl;05515000;142;Idenbrockplatz;1;1;673;97;0;770;267;0;7;260;6;261;94;81;100;81;28;42;19;28;0;0;19;18;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0
09.05.2010;Landtagswahl;05515000;143;Neuer Heidkamp;1;1;801;253;0;1054;445;3;5;440;3;442;142;133;197;142;67;98;15;26;0;4;19;23;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;8;0;0;0;0;0;2;0;1;0;1;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;144;Helmholtzweg;1;1;493;174;0;667;322;1;6;316;4;318;114;94;133;100;47;63;14;34;0;1;8;11;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;145;Fernholzstraße;1;1;956;359;0;1315;662;0;8;654;4;658;260;226;265;223;91;114;22;53;0;1;16;20;0;1;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;3;0;4;0;1;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;146;Brüningheide;1;1;789;81;0;870;284;2;11;273;7;277;105;106;117;101;20;29;8;9;0;1;23;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05515000;147;Killingstraße;1;1;763;25;0;788;151;0;8;143;11;140;38;33;69;64;13;11;3;5;0;0;20;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;151;Sprakeler Straße;1;1;1010;220;0;1230;650;0;6;644;3;647;324;305;201;164;46;67;39;50;0;4;34;31;0;2;0;0;0;0;0;0;0;2;0;3;0;1;0;0;0;0;0;0;0;7;0;0;0;0;0;3;0;6;0;2;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;152;Sandruper Straße;1;1;683;117;0;800;377;0;3;374;3;374;188;163;105;89;45;46;17;29;0;3;19;27;0;0;0;0;0;0;0;0;0;4;0;2;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;153;Bröderichweg;1;1;1122;265;0;1387;696;3;11;685;7;689;255;241;250;217;104;111;32;39;0;6;44;45;0;4;0;1;0;0;0;2;0;3;0;3;0;1;0;0;0;0;0;0;0;14;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;154;Rektoratsweg;1;1;989;288;0;1277;485;0;8;477;6;479;150;134;198;164;64;88;26;36;0;33;39;6;0;1;0;0;0;0;0;0;0;2;0;2;0;1;0;1;0;0;0;0;0;7;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;155;Heidköttersweg;1;1;841;239;0;1080;435;0;6;429;4;431;175;167;153;122;58;74;15;23;0;3;28;34;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;156;Kristiansandstraße;1;1;1052;253;0;1305;566;0;4;562;3;563;240;215;202;150;68;102;21;37;0;4;31;25;0;1;0;3;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;14;0;0;0;0;0;2;0;3;0;0;0;1;0;2;0;0
