datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05915000;235;235 Schützenverein Norddinker;W;Schützenverein Norddinker;Soester Straße 433, 59071 Hamm;;
26.05.2019;05915000;236;236 Erlenbachschule Mensa;W;Erlenbachschule Mensa;Kirchweg 90, 59071 Hamm;;
26.05.2019;05915000;237;237 Pfarrheim St. Michael;W;Pfarrheim St. Michael;Ostwennemarstraße 6, 59071 Hamm;;
26.05.2019;05915000;238;238 SC Arminia Hamm;W;SC Arminia Hamm;Birkenfeld 6, 59071 Hamm;;
26.05.2019;05915000;239;239 Fahrschule Nillies;W;Fahrschule Nillies;Lohkamp 13, 59071 Hamm;;
26.05.2019;05915000;301;301 Rassegeflügelzuchtverein Berge;W;Rassegeflügelzuchtverein Berge;Langewanneweg 246b, 59069 Hamm;;
26.05.2019;05915000;302;302 Sportheim Friesenkampfbahn;W;Sportheim Friesenkampfbahn;Hellweg 59, 59063 Hamm;;
26.05.2019;05915000;303;303 Autohaus Westhoff;W;Autohaus Westhoff;Dr.-Loeb-Caldenhof-Straße 9, 59069 Hamm;;
26.05.2019;05915000;304;304 K.-Adenauer-RS kleines Foyer;W;K.-Adenauer-RS kleines Foyer;Heideweg 4, 59069 Hamm;;
26.05.2019;05915000;305;305 K.-Adenauer-RS Foyer;W;K.-Adenauer-RS Foyer;Heideweg 4, 59069 Hamm;;
26.05.2019;05915000;311;311 Berufsförderungswerk Hamm;W;Berufsförderungswerk Hamm;Caldenhofer Weg 225, 59063 Hamm;;
26.05.2019;05915000;312;312 D.-Bonhoeffer-Schule, Neubau;W;D.-Bonhoeffer-Schule, Neubau;Brehmstraße 11, 59069 Hamm;;
26.05.2019;05915000;313;313 Hoffmanns Fahrschulen;W;Hoffmanns Fahrschulen;Dambergstraße 40, 59069 Hamm;;
26.05.2019;05915000;314;314 D.-Bonhoeffer-Schule, Altbau;W;D.-Bonhoeffer-Schule, Altbau;Brehmstraße 11, 59069 Hamm;;
26.05.2019;05915000;315;315 Sparkasse Hamm/Zweigst.07;W;Sparkasse Hamm/Zweigst.07;Dambergstraße 8, 59069 Hamm;;
26.05.2019;05915000;316;316 Feuerwehrhaus Osttünnen;W;Feuerwehrhaus Osttünnen;Davidisstraße 9, 59069 Hamm;;
26.05.2019;05915000;321;321 Carl-Orff-Schule, EG. 01;W;Carl-Orff-Schule, EG. 01;An der Windmühle 14-16, 59069 Hamm;;
26.05.2019;05915000;322;322 Sparkasse Hamm/Zweigst.20;W;Sparkasse Hamm/Zweigst.20;Unnaer Straße 3, 59069 Hamm;;
26.05.2019;05915000;323;323 Reginenhaus;W;Reginenhaus;St.-Reginen-Platz 9, 59069 Hamm;;
26.05.2019;05915000;324;324 Feuerwehrhaus Süddinker;W;Feuerwehrhaus Süddinker;Am Fuhrbach 1, 59069 Hamm;;
26.05.2019;05915000;327;327 Schützenverein - Altes Pastorat;W;Schützenverein - Altes Pastorat;An der Drechener Kirche 2, 59069 Hamm;;
26.05.2019;05915000;328;328 Schützenverein Allen;W;Schützenverein Allen;Kettermannweg 2a, 59069 Hamm;;
26.05.2019;05915000;329;"329 Gaststätte Auf'm Berg";W;"Gaststätte Auf'm Berg";Rhynerberg 11, 59069 Hamm;;
26.05.2019;05915000;401;401 Fahrschule Damberg;W;Fahrschule Damberg;Auf dem Daberg 1, 59067 Hamm;;
26.05.2019;05915000;402;402 St. Liborius Kindergarten;W;St. Liborius Kindergarten;Jupiterstraße 2, 59067 Hamm;;
26.05.2019;05915000;403;403 E-Lüders-BK II Mensa;W;E-Lüders-BK II Mensa;Titaniastraße 5, 59067 Hamm;;
26.05.2019;05915000;404;404 Geistschule Pausenhalle;W;Geistschule Pausenhalle;Titaniastraße 5, 59067 Hamm;;
26.05.2019;05915000;405;405 Vereinsheim Lohauserholz;W;Vereinsheim Lohauserholz;Martinstraße 70, 59067 Hamm;;
26.05.2019;05915000;412;412 IGBCE - Casino;W;IGBCE - Casino;Wielandstraße 6, 59077 Hamm;;
26.05.2019;05915000;413;413 Ev. KiTa Zachäus;W;Ev. KiTa Zachäus;Wielandstraße 108, 59077 Hamm;;
26.05.2019;05915000;414;414 Selmigerheideschule Musikraum;W;Selmigerheideschule Musikraum;Auf der Horst 18, 59077 Hamm;;
26.05.2019;05915000;415;415 Gemeindehaus Friedenskirche;W;Gemeindehaus Friedenskirche;Weetfelder Straße 104, 59077 Hamm;;
26.05.2019;05915000;421;421 Haus am Wiescherhöfener Markt;W;Haus am Wiescherhöfener Markt;Kamener Straße 142, 59077 Hamm;;
26.05.2019;05915000;422;422 Alfred-Delp-Schule Mensa EG;W;Alfred-Delp-Schule Mensa EG;Kobbenskamp 23a, 59077 Hamm;;
26.05.2019;05915000;423;423 Amtshaus Pelkum Zi 1.21;W;Amtshaus Pelkum Zi 1.21;Kamener Straße 177, 59077 Hamm;;
26.05.2019;05915000;424;424 Schillerschule Pausenhalle;W;Schillerschule Pausenhalle;Kamener Straße 201, 59077 Hamm;;
26.05.2019;05915000;425;425 Gaststätte Keitmann;W;Gaststätte Keitmann;Kamener Straße 238, 59077 Hamm;;
26.05.2019;05915000;426;426 DRK KiTa Leuchtturm;W;DRK KiTa Leuchtturm;Wilhelm-Nabe-Straße 6, 59077 Hamm;;
26.05.2019;05915000;501;501 Anne-Frank-Schule Aula;W;Anne-Frank-Schule Aula;Frankenstraße 12, 59067 Hamm;;
26.05.2019;05915000;503;503 Anne-Frank-Schule, Schülercafe;W;Anne-Frank-Schule, Schülercafe;Frankenstraße 12, 59067 Hamm;;
26.05.2019;05915000;504;504 Hermann-Gmeiner-Schule, Aula;W;Hermann-Gmeiner-Schule, Aula;Bonifatiusweg 15, 59067 Hamm;;
26.05.2019;05915000;505;505 KiTa Abenteuerland;W;KiTa Abenteuerland;Friesenstraße 60, 59067 Hamm;;
26.05.2019;05915000;511;511 Alter Bauhof Seminarraum 1;W;Alter Bauhof Seminarraum 1;Zum Torksfeld 2, 59077 Hamm;;
26.05.2019;05915000;512;512 Alter Bauhof Vereinsraum;W;Alter Bauhof Vereinsraum;Zum Torksfeld 2, 59077 Hamm;;
26.05.2019;05915000;513;513 Vereinsheim Spielmannszug;W;Vereinsheim Spielmannszug;Ostfeldstraße 98, 59077 Hamm;;
26.05.2019;05915000;514;514 AWO-Kindergarten;W;AWO-Kindergarten;Lange Straße 381, 59077 Hamm;;
26.05.2019;05915000;515;515 Alter Bauhof Raum 5;W;Alter Bauhof Raum 5;Zum Torksfeld 2, 59077 Hamm;;
26.05.2019;05915000;523;523 Sparkasse Hamm/Zweigst.37;W;Sparkasse Hamm/Zweigst.37;Neufchateaustraße 19, 59077 Hamm;;
26.05.2019;05915000;524;524 Caritas-Altenheim St. Josef;W;Caritas-Altenheim St. Josef;Buschkampstraße 3-5, 59077 Hamm;;
26.05.2019;05915000;526;526 Kita Arche Noah;W;Kita Arche Noah;Muntenburgstraße 47, 59077 Hamm;;
26.05.2019;05915000;527;527 Kindergarten Hl. Kreuz;W;Kindergarten Hl. Kreuz;Herringer Heide 110, 59077 Hamm;;
26.05.2019;05915000;528;528 Vereinsheim Sandbochum;W;Vereinsheim Sandbochum;Heinrich-Budde-Straße 2, 59077 Hamm;;
26.05.2019;05915000;601;601 SPADAKA Bockum-H. Fil. 3;W;SPADAKA Bockum-H. Fil. 3;Barsener Straße 1, 59075 Hamm;;
26.05.2019;05915000;602;602 Pfarrheim St. Stephanus R. 4;W;Pfarrheim St. Stephanus R. 4;Stephanusplatz 3, 59075 Hamm;;
26.05.2019;05915000;603;603 Pfarrheim St. Stephanus R. 5;W;Pfarrheim St. Stephanus R. 5;Stephanusplatz 3, 59075 Hamm;;
26.05.2019;05915000;607;607 Kindertagesstätte St. Ida;W;Kindertagesstätte St. Ida;Karwinkelstraße 25, 59075 Hamm;;
26.05.2019;05915000;611;611 Ev. Jugendhaus;W;Ev. Jugendhaus;Uphofstraße 36a, 59075 Hamm;;
26.05.2019;05915000;612;612 Albrecht Bedachungen GmbH;W;Albrecht Bedachungen GmbH;Birkenstraße 14, 59075 Hamm;;
26.05.2019;05915000;613;613 Bürgerschützenverein Hövel;W;Bürgerschützenverein Hövel;Im Brüggenkamp 62, 59075 Hamm;;
26.05.2019;05915000;614;614 Ludgeristift Hövel;W;Ludgeristift Hövel;Ermelinghofstraße 18, 59075 Hamm;;
26.05.2019;05915000;621;621 Kleingärtnerverein Ontario;W;Kleingärtnerverein Ontario;Am Böcken 11a, 59075 Hamm;;
26.05.2019;05915000;622;622 Gebr.-Grimm-Schule Aula;W;Gebr.-Grimm-Schule Aula;Berliner Straße 137, 59075 Hamm;;
26.05.2019;05915000;623;623 SPADAKA Bockum-Hövel;W;SPADAKA Bockum-Hövel;Berliner Straße 25, 59075 Hamm;;
26.05.2019;05915000;624;624 Haus der Begegnung;W;Haus der Begegnung;Friedrich-Ebert-Straße 23, 59075 Hamm;;
26.05.2019;05915000;631;631 A.-Schweitzer-Schule II;W;A.-Schweitzer-Schule II;Stefanstraße 51b, 59075 Hamm;;
26.05.2019;05915000;632;632 Freiligrathschule, Raum 1;W;Freiligrathschule, Raum 1;Freiligrathstraße 1, 59075 Hamm;;
26.05.2019;05915000;633;633 Ludgeristift A.d. Kreuzkirche;W;Ludgeristift A.d. Kreuzkirche;Hammer Straße 138, 59075 Hamm;;
26.05.2019;05915000;634;634 Jugend- und Stadtteilzentrum;W;Jugend- und Stadtteilzentrum;Hammer Straße 95a, 59075 Hamm;;
26.05.2019;05915000;642;642 SPADAKA Bockum-H. Fil. 4;W;SPADAKA Bockum-H. Fil. 4;Hohenhöveler Straße 35, 59075 Hamm;;
26.05.2019;05915000;643;643 Pfarrheim Christus-König;W;Pfarrheim Christus-König;Eichstedtstraße 40, 59075 Hamm;;
26.05.2019;05915000;644;644 Realschule Bockum-H., Empfang;W;Realschule Bockum-H., Empfang;Wernerstraße 9, 59075 Hamm;;
26.05.2019;05915000;646;646 Realschule Bockum-H., R503;W;Realschule Bockum-H., R503;Wernerstraße 9, 59075 Hamm;;
26.05.2019;05915000;651;651 Stadtteilbüro Hamm Norden;W;Stadtteilbüro Hamm Norden;Sorauer Straße 14, 59065 Hamm;;
26.05.2019;05915000;652;652 Johannesschule Aula;W;Johannesschule Aula;An der Johanneskirche 26, 59065 Hamm;;
26.05.2019;05915000;654;654 Kindertagesstätte Bänklerweg;W;Kindertagesstätte Bänklerweg;Merschstraße 60, 59065 Hamm;;
26.05.2019;05915000;655;655 KiTa Johannes;W;KiTa Johannes;Arnsteinstraße 5, 59065 Hamm;;
26.05.2019;05915000;656;656 Galilei-Gymnasium Foyer;W;Galilei-Gymnasium Foyer;Dr.-Voßhage-Straße 1, 59065 Hamm;;
26.05.2019;05915000;701;701 Altenh. W.-Glaubitz-Zentrum;W;Altenh. W.-Glaubitz-Zentrum;Westberger Weg 44, 59065 Hamm;;
26.05.2019;05915000;702;702 Ludgerischule;W;Ludgerischule;Großer Sandweg 21, 59065 Hamm;;
26.05.2019;05915000;704;704 Karlschule, Mensa;W;Karlschule, Mensa;Westberger Weg 17, 59065 Hamm;;
26.05.2019;05915000;711;711 Seniorenzentr. St. Josef;W;Seniorenzentr. St. Josef;Münsterstraße 232, 59073 Hamm;;
26.05.2019;05915000;712;712 Josefschule Musikraum;W;Josefschule Musikraum;Hardinghausstraße 5, 59073 Hamm;;
26.05.2019;05915000;713;713 Martin-Luther-Schule A 113;W;Martin-Luther-Schule A 113;Bockelweg 83, 59073 Hamm;;
26.05.2019;05915000;714;714 Jugendzentrum Heessen;W;Jugendzentrum Heessen;Bockelweg 15, 59073 Hamm;;
26.05.2019;05915000;717;717 Restaurant Lippe;W;Restaurant Lippe;Sandstraße 20, 59073 Hamm;;
26.05.2019;05915000;721;721 Kappenbuschschule R. 5;W;Kappenbuschschule R. 5;Sulkshege 5, 59073 Hamm;;
26.05.2019;05915000;723;723 Johanniter-Kindertagesstätte;W;Johanniter-Kindertagesstätte;Dasbecker Markt 2, 59073 Hamm;;
26.05.2019;05915000;724;724 AWO Kindergarten Nelkenstraße;W;AWO Kindergarten Nelkenstraße;Nelkenstraße 27, 59073 Hamm;;
26.05.2019;05915000;725;725 Auto Studio;W;Auto Studio;Auf dem Knuf 3, 59073 Hamm;;
26.05.2019;05915000;732;732 Sachsenhalle Eingang Bücherei;W;Sachsenhalle Eingang Bücherei;Piebrockskamp 5, 59073 Hamm;;
26.05.2019;05915000;733;733 Volksbank Hamm/Zweigst.12;W;Volksbank Hamm/Zweigst.12;Amtsstraße 8-10, 59073 Hamm;;
26.05.2019;05915000;734;734 Sparkasse Hamm/Zweigst.11;W;Sparkasse Hamm/Zweigst.11;Amtsstraße 15-17, 59073 Hamm;;
26.05.2019;05915000;735;735 Seniorenheim St.Stephanus;W;Seniorenheim St.Stephanus;Sundern 14, 59073 Hamm;;
26.05.2019;05915000;736;736 Pfarrheim  St. Stephanus;W;Pfarrheim St. Stephanus;Heessener Dorfstraße 22, 59073 Hamm;;
26.05.2019;05915000;001;Briefwahlbezirk 001;B;Friedensschule, EG, Raum 2102;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;002;Briefwahlbezirk 002;B;Friedensschule, EG, Raum 2102;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;003;Briefwahlbezirk 003;B;Friedensschule, EG, Raum 2103;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;004;Briefwahlbezirk 004;B;Friedensschule, EG, Raum 2103;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;005;Briefwahlbezirk 005;B;Friedensschule, EG, Raum 2104;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;006;Briefwahlbezirk 006;B;Friedensschule, EG, Raum 2104;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;007;Briefwahlbezirk 007;B;Friedensschule, EG, Raum 2105;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;008;Briefwahlbezirk 008;B;Friedensschule, EG, Raum 2105;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;009;Briefwahlbezirk 009;B;Friedensschule, EG, Raum 2107;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;010a;Briefwahlbezirk 010a;B;Friedensschule, EG, Raum 2108;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;010b;Briefwahlbezirk 010b;B;Friedensschule, EG, Raum 2108;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;011;Briefwahlbezirk 011;B;Friedensschule, 1. OG, Raum 2204;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;012;Briefwahlbezirk 012;B;Friedensschule, 1. OG, Raum 2204;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;013a;Briefwahlbezirk 013a;B;Friedensschule, 1. OG, Raum 2205;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;013b;Briefwahlbezirk 013b;B;Friedensschule, 1. OG, Raum 2205;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;014;Briefwahlbezirk 014;B;Friedensschule, 1. OG, Raum 2206;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;015;Briefwahlbezirk 015;B;Friedensschule, 1. OG, Raum 2206;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;016;Briefwahlbezirk 016;B;Friedensschule, 1. OG, Raum 2208;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;017;Briefwahlbezirk 017;B;Friedensschule, 1. OG, Raum 2208;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;018;Briefwahlbezirk 018;B;Friedensschule, 1. OG, Raum 2209;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;019;Briefwahlbezirk 019;B;Friedensschule, 1. OG, Raum 2209;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;020;Briefwahlbezirk 020;B;Friedensschule, 2. OG, Raum 2304;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;021;Briefwahlbezirk 021;B;Friedensschule, 2. OG, Raum 2304;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;022;Briefwahlbezirk 022;B;Friedensschule, 2. OG, Raum 2305;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;023;Briefwahlbezirk 023;B;Friedensschule, 2. OG, Raum 2305;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;024;Briefwahlbezirk 024;B;Friedensschule, 2. OG, Raum 2306;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;025;Briefwahlbezirk 025;B;Friedensschule, 2. OG, Raum 2306;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;026;Briefwahlbezirk 026;B;Friedensschule, 2. OG, Raum 2308;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;027;Briefwahlbezirk 027;B;Friedensschule, 2. OG, Raum 2308;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;028;Briefwahlbezirk 028;B;Friedensschule, 2. OG, Raum 2309;Marker Allee 20, 59063 Hamm;;
26.05.2019;05915000;029;Briefwahlbezirk 029;B;Friedensschule, 2. OG, Raum 2309;Marker Allee 20, 59063 Hamm;;
