datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.11.2016;05515000;718;718 Handorf 1;W;Matthias-Claudius-Schule Handorf, 1;Drostestraße 7, 48157 Münster;ja;
06.11.2016;05515000;719;719 Mauritz-Ost 1;W;Kompass-Schule, (ehemals Uppenbergschule);Bröderichweg 36, 48159 Münster;ja;
06.11.2016;05515000;720;720 Gremmendorf 1;W;Idaschule;Vörnste Esch 19, 48167 Münster;ja;
06.11.2016;05515000;721;721 Wolbeck 1;W;Gymnasium Wolbeck, 1;Von-Holte-Straße 56, 48167 Münster;ja;
06.11.2016;05515000;722;722 Angelmodde 1;W;Eichendorffschule Angelmodde;Eichendorffstraße 36, 48167 Münster;ja;
06.11.2016;05515000;723;723 Berg Fidel 1;W;PRIMUS Schule;Hogenbergstraße 160, 48153 Münster;ja;
06.11.2016;05515000;724;724 Hiltrup-Ost 1;W;Marienschule Hiltrup, 1;Loddenweg 12, 48165 Münster;ja;
06.11.2016;05515000;725;725 Hiltrup-Mitte 1;W;Clemensschule Hiltrup, 1;Unckelstraße 19, 48165 Münster;ja;
06.11.2016;05515000;726;726 Amelsbüren 1;W;Davertschule Amelsbüren;Zum Häpper 10, 48163 Münster;ja;
06.11.2016;05515000;727;727 Albachten 1;W;Ludgerusschule Albachten, 1;Hohe Geist 8, 48163 Münster;;
06.11.2016;05515000;728;728 Mecklenbeck 1;W;Ev. Seniorenzentrum Meckmannshof, 1;Meckmannweg 74, 48163 Münster;ja;
06.11.2016;05515000;729;729 Roxel 1;W;Sekundarschule Roxel, 1;Tilbecker Straße 24, 48161 Münster;;
06.11.2016;05515000;730;730 Sentrup 1;W;Fachhochschulzentrum Münster;Corrensstraße 25, 48149 Münster;ja;großer Raum für 2 WL!
06.11.2016;05515000;731;731 Gievenbeck-Süd 1;W;Fritz-Krüger-Seniorenzentrum;Gartenbreie 1, 48161 Münster;ja;
06.11.2016;05515000;732;732 Gievenbeck-Nord 1;W;Michaelschule, 1;Appelbreistiege 40, 48149 Münster;ja;
06.11.2016;05515000;733;733 Nienberge 1;W;Pfarrzentrum St. Sebastian, 1;Sebastianstraße 5c, 48161 Münster;;
06.11.2016;05515000;801;801 Altstadt 2;W;Gesamtschule Münster-Mitte, 1;Jüdefelderstraße 10, 48143 Münster;ja;
06.11.2016;05515000;802;802 Schloss 2;W;Dreifaltigkeitsschule;Friesenring 25, 48147 Münster;ja;
06.11.2016;05515000;803;803 Kreuz 2;W;Kreuzschule Münster;Kampstraße 15, 48147 Münster;nein;
06.11.2016;05515000;804;804 Piusallee 2;W;Ratsgymnasium Münster, 2;Bohlweg 7, 48147 Münster;ja;
06.11.2016;05515000;805;805 Uppenberg 2;W;Pascal-Gymnasium Münster, 2;Uppenkampstiege 17, 48147 Münster;ja;
06.11.2016;05515000;806;806 Rumphorst 2;W;Erich-Kästner-Schule, 2;Pötterhoek 45, 48145 Münster;ja;
06.11.2016;05515000;807;807 Mauritz-Mitte 2;W;Mauritzschule Münster, 2;Stiftsstraße 19, 48145 Münster;nein;
06.11.2016;05515000;808;808 Herz-Jesu 2;W;Overbergschule Münster;Margaretenstraße 6, 48145 Münster;ja;1 großer Raum
06.11.2016;05515000;809;809 Pluggendorf/Bahnhof 2;W;Stadthaus 2, Büro des Integrationsrates;Ludgeriplatz 4, 48151 Münster;ja;
06.11.2016;05515000;810;810 Schützenhof/Hafen 2;W;Wohnstift am Südpark;Clevornstraße 5, 48153 Münster;ja;
06.11.2016;05515000;811;811 Geist/Pluggendorf 2;W;Matthias-Claudius-Schule Münster;Gut Insel 36, 48151 Münster;ja;
06.11.2016;05515000;812;812 Aaseestadt 2;W;Dietrich-Bonhoeffer-Schule;Bonhoefferstraße 50, 48151 Münster;ja;
06.11.2016;05515000;813;813 Düesberg 2;W;Gottfried-von-Cappenberg-Schule, 2;Glatzer Weg 9, 48151 Münster;nein;
06.11.2016;05515000;814;814 Kinderhaus-West 2;W;Grundschule Kinderhaus-West, 2;Josef-Beckmann-Straße 33, 48159 Münster;ja;
06.11.2016;05515000;815;815 Kinderhaus-Ost/Sprakel 2;W;Paul-Schneider-Schule;Pastorsesch 34, 48159 Münster;ja;
06.11.2016;05515000;816;816 Coerde 2;W;Norbert Grundschule;An der Meerwiese 7, 48157 Münster;ja;
06.11.2016;05515000;817;817 Gelmer/Dyckburg 2;W;Pleisterschule;An der Konradkirche 7, 48155 Münster;nein;
06.11.2016;05515000;818;818 Handorf 2;W;Matthias-Claudius-Schule Handorf, 2;Drostestraße 7, 48157 Münster;ja;
06.11.2016;05515000;819;819 Mauritz-Ost 2;W;Kompass-Schule, (ehemals Uppenbergschule);Bröderichweg 36, 48159 Münster;ja;
06.11.2016;05515000;820;820 Gremmendorf 2;W;Hotel Restaurant Münnich;Heeremansweg 13, 48167 Münster;ja;
06.11.2016;05515000;821;821 Wolbeck 2;W;Gymnasium Wolbeck, 2;Von-Holte-Straße 56, 48167 Münster;ja;
06.11.2016;05515000;822;822 Angelmodde 2;W;Annette-von-Droste-Hülshoff-Grundschule, Angelmodde;Höftestraße 4, 48167 Münster;ja;
06.11.2016;05515000;823;823 Berg Fidel 2;W;Ludgerusschule Hiltrup, 1;An der Alten Kirche 161, 48165 Münster;ja;
06.11.2016;05515000;824;824 Hiltrup-Ost 2;W;Marienschule Hiltrup, 2;Loddenweg 12, 48165 Münster;ja;
06.11.2016;05515000;825;825 Hiltrup-Mitte 2;W;Clemensschule Hiltrup, 2;Unckelstraße 19, 48165 Münster;ja;
06.11.2016;05515000;826;826 Amelsbüren 2;W;Ludgerusschule Hiltrup, 2;An der Alten Kirche 161, 48165 Münster;ja;
06.11.2016;05515000;827;827 Albachten 2;W;Ludgerusschule Albachten, 2;Hohe Geist 8, 48163 Münster;;
06.11.2016;05515000;828;828 Mecklenbeck 2;W;Ev. Seniorenzentrum Meckmannshof, 2;Meckmannweg 74, 48163 Münster;ja;
06.11.2016;05515000;829;829 Roxel 2;W;Sekundarschule Roxel, 2;Tilbecker Straße 24, 48161 Münster;;
06.11.2016;05515000;830;830 Sentrup 2;W;Theresienschule;Sentruper Höhe 5, 48149 Münster;ja;
06.11.2016;05515000;831;831 Gievenbeck-Süd 2;W;Fritz-Krüger-Seniorenzentrum;Gartenbreie 1, 48161 Münster;ja;
06.11.2016;05515000;832;832 Gievenbeck-Nord 2;W;Michaelschule, 2;Appelbreistiege 40, 48149 Münster;ja;
06.11.2016;05515000;833;833 Nienberge 2;W;Pfarrzentrum St. Sebastian, 2;Sebastianstraße 5c, 48161 Münster;;
06.11.2016;05515000;B501;B501 Brief-Altstadt (B501);B;Reserve;;;
06.11.2016;05515000;B502;B502 Brief-Schloss (B502);B;Reserve;;;
06.11.2016;05515000;B503;B503 Brief-Kreuz (B503);B;Reserve;;;
06.11.2016;05515000;B504;B504 Brief-Piusallee (B504);B;Reserve;;;
06.11.2016;05515000;B505;B505 Brief-Uppenberg (B505);B;Reserve;;;
06.11.2016;05515000;B506;B506 Brief-Rumphorst (B506);B;Reserve;;;
06.11.2016;05515000;B507;B507 Brief-Mauritz-Mitte (B507);B;Reserve;;;
06.11.2016;05515000;B508;B508 Brief-Herz-Jesu (B508);B;Reserve;;;
06.11.2016;05515000;B509;B509 Brief-Pluggendorf/Bahnhof (B509);B;Reserve;;;
06.11.2016;05515000;B510;B510 Brief-Schützenhof/Hafen (B510);B;Reserve;;;
06.11.2016;05515000;B511;B511 Brief Geist/Pluggendorf (B511);B;Reserve;;;
06.11.2016;05515000;B512;B512 Brief-Aaseestadt (B512);B;Reserve;;;
06.11.2016;05515000;B513;B513 Brief-Düesberg (B513);B;Reserve;;;
06.11.2016;05515000;B514;B514 Brief-Kinderhaus-West (B514);B;Reserve;;;
06.11.2016;05515000;B515;B515 Brief-Kinderhaus-Ost/Sprakel (B515);B;Reserve;;;
06.11.2016;05515000;B516;B516 Brief-Coerde (B516);B;Reserve;;;
06.11.2016;05515000;B517;B517 Brief-Gelmer/Dyckburg (B517);B;Reserve;;;
06.11.2016;05515000;B518;B518 Brief-Handorf (B518);B;Reserve;;;
06.11.2016;05515000;B519;B519 Brief-Mauritz-Ost (B519);B;Reserve;;;
06.11.2016;05515000;B520;B520 Brief-Gremmendorf (B520);B;Reserve;;;
06.11.2016;05515000;B521;B521 Brief-Wolbeck (B521);B;Reserve;;;
06.11.2016;05515000;B522;B522 Brief-Angelmodde (B522);B;Reserve;;;
06.11.2016;05515000;B523;B523 Brief-Berg Fidel (B523);B;Reserve;;;
06.11.2016;05515000;B524;B524 Brief-Hiltrup-Ost (B524);B;Reserve;;;
06.11.2016;05515000;B525;B525 Brief-Hiltrup-Mitte (B525);B;Reserve;;;
06.11.2016;05515000;B526;B526 Brief-Amelsbüren (B526);B;Reserve;;;
06.11.2016;05515000;B527;B527 Brief-Albachten (B527);B;Reserve;;;
06.11.2016;05515000;B528;B528 Brief-Mecklenbeck (B528);B;Reserve;;;
06.11.2016;05515000;B529;B529 Brief-Roxel (B529);B;Reserve;;;
06.11.2016;05515000;B530;B530 Brief-Sentrup (B530);B;Reserve;;;
06.11.2016;05515000;B531;B531 Brief-Gievenbeck-Süd (B531);B;Reserve;;;
06.11.2016;05515000;B532;B532 Brief-Gievenbeck-Nord (B532);B;Reserve;;;
06.11.2016;05515000;B533;B533 Brief-Nienberge (B533);B;Reserve;;;
