datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
06.11.2016;Bürgerentscheid;05515000;826;826 Amelsbüren 2;1;1;3274;318;0;3592;518;0;0;518;225;293
06.11.2016;Bürgerentscheid;05515000;827;827 Albachten 2;1;1;2936;243;0;3179;540;1;2;538;276;262
06.11.2016;Bürgerentscheid;05515000;828;828 Mecklenbeck 2;1;1;3297;271;0;3568;627;1;2;625;354;271
06.11.2016;Bürgerentscheid;05515000;829;829 Roxel 2;1;1;3847;417;0;4264;610;0;0;610;309;301
06.11.2016;Bürgerentscheid;05515000;830;830 Sentrup 2;1;1;3438;426;0;3864;586;2;2;584;268;316
06.11.2016;Bürgerentscheid;05515000;831;831 Gievenbeck-Süd 2;1;1;4000;319;0;4319;647;2;0;647;344;303
06.11.2016;Bürgerentscheid;05515000;832;832 Gievenbeck-Nord 2;1;1;3673;379;0;4052;573;1;2;571;302;269
06.11.2016;Bürgerentscheid;05515000;833;833 Nienberge 2;1;1;2618;240;0;2858;443;0;0;443;202;241
06.11.2016;Bürgerentscheid;05515000;B501;B501 Brief-Altstadt (B501);1;1;0;0;0;0;946;946;2;944;550;394
06.11.2016;Bürgerentscheid;05515000;B502;B502 Brief-Schloss (B502);1;1;0;0;0;0;908;908;4;904;455;449
06.11.2016;Bürgerentscheid;05515000;B503;B503 Brief-Kreuz (B503);1;1;0;0;0;0;835;835;0;835;453;382
06.11.2016;Bürgerentscheid;05515000;B504;B504 Brief-Piusallee (B504);1;1;0;0;0;0;939;939;0;939;505;434
06.11.2016;Bürgerentscheid;05515000;B505;B505 Brief-Uppenberg (B505);1;1;0;0;0;0;769;769;0;769;371;398
06.11.2016;Bürgerentscheid;05515000;B506;B506 Brief-Rumphorst (B506);1;1;0;0;0;0;792;792;1;791;431;360
06.11.2016;Bürgerentscheid;05515000;B507;B507 Brief-Mauritz-Mitte (B507);1;1;0;0;0;0;763;763;0;763;402;361
06.11.2016;Bürgerentscheid;05515000;B508;B508 Brief-Herz-Jesu (B508);1;1;0;0;0;0;645;645;0;645;380;265
06.11.2016;Bürgerentscheid;05515000;B509;B509 Brief-Pluggendorf/Bahnhof (B509);1;1;0;0;0;0;703;703;2;701;379;322
06.11.2016;Bürgerentscheid;05515000;B510;B510 Brief-Schützenhof/Hafen (B510);1;1;0;0;0;0;620;620;1;619;343;276
06.11.2016;Bürgerentscheid;05515000;B511;B511 Brief Geist/Pluggendorf (B511);1;1;0;0;0;0;818;818;1;817;461;356
06.11.2016;Bürgerentscheid;05515000;B512;B512 Brief-Aaseestadt (B512);1;1;0;0;0;0;854;854;0;854;465;389
06.11.2016;Bürgerentscheid;05515000;B513;B513 Brief-Düesberg (B513);1;1;0;0;0;0;687;687;2;685;330;355
06.11.2016;Bürgerentscheid;05515000;B514;B514 Brief-Kinderhaus-West (B514);1;1;0;0;0;0;489;489;2;487;251;236
06.11.2016;Bürgerentscheid;05515000;B515;B515 Brief-Kinderhaus-Ost/Sprakel (B515);1;1;0;0;0;0;552;552;0;552;289;263
06.11.2016;Bürgerentscheid;05515000;B516;B516 Brief-Coerde (B516);1;1;0;0;0;0;329;329;1;328;171;157
06.11.2016;Bürgerentscheid;05515000;B517;B517 Brief-Gelmer/Dyckburg (B517);1;1;0;0;0;0;622;622;1;621;271;350
06.11.2016;Bürgerentscheid;05515000;B518;B518 Brief-Handorf (B518);1;1;0;0;0;0;521;521;1;520;254;266
06.11.2016;Bürgerentscheid;05515000;B519;B519 Brief-Mauritz-Ost (B519);1;1;0;0;0;0;527;527;3;524;268;256
06.11.2016;Bürgerentscheid;05515000;B520;B520 Brief-Gremmendorf (B520);1;1;0;0;0;0;619;619;0;619;329;290
06.11.2016;Bürgerentscheid;05515000;B521;B521 Brief-Wolbeck (B521);1;1;0;0;0;0;543;543;1;542;254;288
06.11.2016;Bürgerentscheid;05515000;B522;B522 Brief-Angelmodde (B522);1;1;0;0;0;0;530;530;0;530;260;270
06.11.2016;Bürgerentscheid;05515000;B523;B523 Brief-Berg Fidel (B523);1;1;0;0;0;0;578;578;2;576;277;299
06.11.2016;Bürgerentscheid;05515000;B524;B524 Brief-Hiltrup-Ost (B524);1;1;0;0;0;0;442;442;0;442;148;294
06.11.2016;Bürgerentscheid;05515000;B525;B525 Brief-Hiltrup-Mitte (B525);1;1;0;0;0;0;710;710;1;709;330;379
06.11.2016;Bürgerentscheid;05515000;B526;B526 Brief-Amelsbüren (B526);1;1;0;0;0;0;571;571;0;571;232;339
06.11.2016;Bürgerentscheid;05515000;B527;B527 Brief-Albachten (B527);1;1;0;0;0;0;482;482;5;477;231;246
06.11.2016;Bürgerentscheid;05515000;B528;B528 Brief-Mecklenbeck (B528);1;1;0;0;0;0;464;464;1;463;280;183
06.11.2016;Bürgerentscheid;05515000;B529;B529 Brief-Roxel (B529);1;1;0;0;0;0;569;569;1;568;281;287
06.11.2016;Bürgerentscheid;05515000;B530;B530 Brief-Sentrup (B530);1;1;0;0;0;0;617;617;3;614;307;307
06.11.2016;Bürgerentscheid;05515000;B531;B531 Brief-Gievenbeck-Süd (B531);1;1;0;0;0;0;588;588;2;586;309;277
06.11.2016;Bürgerentscheid;05515000;B532;B532 Brief-Gievenbeck-Nord (B532);1;1;0;0;0;0;521;521;1;520;252;268
06.11.2016;Bürgerentscheid;05515000;B533;B533 Brief-Nienberge (B533);1;1;0;0;0;0;399;399;2;397;177;220
