datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Bezirksvertretungswahl;05515000;064;064 - Mecklenburger Straße;1;1;604;298;0;902;359;0;2;357;88;128;57;23;12;2;9;5;8;8;17
13.09.2020;Bezirksvertretungswahl;05515000;065;065 - Kösliner Straße;1;1;930;431;0;1361;481;0;10;471;126;165;83;30;16;4;11;8;8;9;11
13.09.2020;Bezirksvertretungswahl;05515000;066;066 - Rumphorstweg;1;1;791;490;0;1281;434;0;4;430;116;175;59;16;11;4;11;9;6;14;9
13.09.2020;Bezirksvertretungswahl;05515000;071;071 - Kirchstraße;1;1;1247;630;0;1877;740;7;8;732;191;328;74;35;29;2;11;16;9;13;24
13.09.2020;Bezirksvertretungswahl;05515000;072;072 - Dechaneistraße;1;1;705;416;0;1121;484;0;2;482;134;168;68;30;22;3;13;8;11;11;14
13.09.2020;Bezirksvertretungswahl;05515000;073;073 - Prozessionsweg;1;1;731;503;0;1234;484;1;8;476;146;175;61;22;25;2;10;8;6;8;13
13.09.2020;Bezirksvertretungswahl;05515000;074;074 - Oststraße;1;1;1015;544;0;1559;656;0;2;654;120;286;95;65;24;0;8;10;10;17;19
13.09.2020;Bezirksvertretungswahl;05515000;075;075 - Zumsandestraße;1;1;999;635;0;1634;557;6;6;551;106;239;69;46;18;5;9;3;4;19;33
13.09.2020;Bezirksvertretungswahl;05515000;081;081 - Mauritz-Lindenweg;1;1;651;441;0;1092;293;0;7;286;83;111;46;20;4;3;8;3;0;3;5
13.09.2020;Bezirksvertretungswahl;05515000;082;082 - Mindener Straße;1;1;1111;476;0;1587;642;0;2;640;139;261;79;56;19;9;7;10;23;8;29
13.09.2020;Bezirksvertretungswahl;05515000;083;083 - Lambertistraße;1;1;1271;579;0;1850;717;0;9;708;127;271;105;85;30;7;12;9;20;25;17
13.09.2020;Bezirksvertretungswahl;05515000;084;084 - Hansaplatz;1;1;1038;492;0;1530;587;9;1;586;67;266;73;75;12;3;11;6;14;28;31
13.09.2020;Bezirksvertretungswahl;05515000;085;085 - Sophienstraße;1;1;1158;603;0;1761;628;4;8;620;84;282;83;64;17;2;12;14;20;18;24
13.09.2020;Bezirksvertretungswahl;05515000;091;091 - Bahnhofstraße;1;1;1426;724;0;2150;682;0;6;676;123;254;81;83;29;5;13;4;20;29;35
13.09.2020;Bezirksvertretungswahl;05515000;092;092 - Bremer Platz;1;1;1364;710;0;2074;649;0;3;646;74;281;82;80;20;7;7;7;22;24;42
13.09.2020;Bezirksvertretungswahl;05515000;093;093 - Bremer Straße;1;1;516;221;0;737;265;0;2;263;29;104;23;52;6;4;7;5;12;9;12
13.09.2020;Bezirksvertretungswahl;05515000;094;094 - Josef;1;1;927;592;0;1519;514;0;2;512;94;209;75;38;11;1;13;5;14;19;33
13.09.2020;Bezirksvertretungswahl;05515000;095;095 - Antoniuskirche;1;1;1086;621;0;1707;580;0;4;576;99;248;82;63;15;4;8;10;10;10;27
13.09.2020;Bezirksvertretungswahl;05515000;101;101 - Zumbroockstraße;1;1;859;368;0;1227;460;0;0;460;65;194;72;39;16;3;6;4;12;17;32
13.09.2020;Bezirksvertretungswahl;05515000;102;102 - Hafen;1;1;659;307;0;966;380;0;1;379;53;167;42;37;15;4;1;5;13;13;29
13.09.2020;Bezirksvertretungswahl;05515000;103;103 - Alfred-Krupp-Weg;1;1;840;334;0;1174;320;0;0;320;66;114;46;29;10;0;9;2;13;13;18
13.09.2020;Bezirksvertretungswahl;05515000;104;104 - Scheibenstraße;1;1;825;441;0;1266;435;0;2;433;76;185;57;42;8;2;7;6;10;17;23
13.09.2020;Bezirksvertretungswahl;05515000;105;105 - Dahlweg;1;1;811;369;0;1180;421;3;1;420;69;179;54;40;14;5;6;6;11;15;21
13.09.2020;Bezirksvertretungswahl;05515000;106;106 - Kronprinzenstraße;1;1;864;461;0;1325;536;0;1;535;97;222;74;55;15;7;11;7;15;7;25
13.09.2020;Bezirksvertretungswahl;05515000;107;107 - Herdingstraße;1;1;878;272;0;1150;346;0;2;344;62;138;59;36;10;3;8;3;9;6;10
13.09.2020;Bezirksvertretungswahl;05515000;111;111 - Goebenstraße;1;1;1398;833;0;2231;732;7;2;730;151;282;114;69;25;3;5;10;13;16;42
13.09.2020;Bezirksvertretungswahl;05515000;112;112 - Turmstraße;1;1;983;481;0;1464;597;0;5;592;142;246;78;31;22;5;6;18;9;16;19
13.09.2020;Bezirksvertretungswahl;05515000;113;113 - Weißenburgstraße;1;1;1071;535;0;1606;453;0;1;452;93;171;66;36;10;3;18;8;12;14;21
13.09.2020;Bezirksvertretungswahl;05515000;114;114 - Grüner Grund;1;1;1046;397;0;1443;621;0;7;614;125;276;80;46;21;3;14;7;7;16;19
13.09.2020;Bezirksvertretungswahl;05515000;115;115 - Oberschlesier Straße;1;1;1143;390;0;1533;550;0;3;547;117;183;86;57;23;6;17;3;10;21;24
13.09.2020;Bezirksvertretungswahl;05515000;121;121 - Scharnhorststraße;1;1;1223;732;0;1955;656;0;1;655;148;214;94;65;36;4;11;11;13;18;41
13.09.2020;Bezirksvertretungswahl;05515000;122;122 - Pluggendorf;1;1;1206;823;0;2029;588;1;3;585;145;215;71;40;22;3;15;7;11;19;37
13.09.2020;Bezirksvertretungswahl;05515000;123;123 - Goerdelerstraße;1;1;831;476;0;1307;355;0;5;350;75;130;46;22;12;2;13;4;10;17;19
13.09.2020;Bezirksvertretungswahl;05515000;124;124 - Bonhoefferstraße;1;1;1284;706;0;1990;773;0;5;768;223;265;145;39;28;1;17;9;8;6;27
13.09.2020;Bezirksvertretungswahl;05515000;125;125 - Lange Ossenbeck;1;1;862;503;0;1365;436;0;6;430;126;137;71;24;14;3;12;7;11;10;15
13.09.2020;Bezirksvertretungswahl;05515000;131;131 - Elsässer Straße;1;1;1439;654;0;2093;717;0;4;713;166;296;82;52;31;10;18;8;9;20;21
13.09.2020;Bezirksvertretungswahl;05515000;132;132 - Spichernstraße;1;1;1239;486;0;1725;685;0;5;680;173;262;103;39;30;5;11;6;3;26;22
13.09.2020;Bezirksvertretungswahl;05515000;133;133 - Sternbusch;1;1;1035;489;0;1524;613;9;5;608;197;187;115;21;41;2;12;4;1;13;15
13.09.2020;Bezirksvertretungswahl;05515000;134;134 - Kriegerweg;1;1;640;319;0;959;318;2;4;314;94;101;72;14;10;1;9;0;3;3;7
13.09.2020;Bezirksvertretungswahl;05515000;135;135 - Clemenshospital;1;1;1187;482;0;1669;594;0;4;590;221;155;102;23;17;5;22;6;12;20;7
13.09.2020;Bezirksvertretungswahl;05515000;175;175 - Saarstraße;1;1;1136;592;0;1728;694;0;1;693;184;278;100;36;17;2;2;19;14;22;19
13.09.2020;Bezirksvertretungswahl;05515000;90101;90101 - Brief Altstadt 1;1;1;0;0;0;0;776;776;3;773;225;291;93;45;38;4;13;7;6;21;30
13.09.2020;Bezirksvertretungswahl;05515000;90102;90102 - Brief Altstadt 2;1;1;0;0;0;0;511;511;1;510;226;142;50;19;32;1;10;3;2;7;18
13.09.2020;Bezirksvertretungswahl;05515000;90103;90103 - Brief Altstadt 3;1;1;0;0;0;0;557;557;2;555;231;169;60;29;29;2;5;2;5;9;14
13.09.2020;Bezirksvertretungswahl;05515000;90104;90104 - Brief Altstadt 4;1;1;0;0;0;0;852;852;4;848;248;313;106;41;42;3;6;8;18;17;46
13.09.2020;Bezirksvertretungswahl;05515000;90201;90201 - Brief Schloss 1;1;1;0;0;0;0;757;757;1;756;201;328;69;41;35;0;7;7;18;16;34
13.09.2020;Bezirksvertretungswahl;05515000;90202;90202 - Brief Schloss 2;1;1;0;0;0;0;731;731;10;721;175;306;98;41;31;2;7;12;4;9;36
13.09.2020;Bezirksvertretungswahl;05515000;90203;90203 - Brief Schloss 3;1;1;0;0;0;0;790;790;4;786;284;261;99;11;65;1;8;9;5;12;31
13.09.2020;Bezirksvertretungswahl;05515000;90204;90204 - Brief Schloss 4;1;1;0;0;0;0;582;582;0;582;168;210;71;36;34;5;7;8;11;12;20
13.09.2020;Bezirksvertretungswahl;05515000;90301;90301 - Brief Kreuz 1;1;1;0;0;0;0;1074;1074;5;1069;334;428;139;41;44;3;14;5;11;10;40
13.09.2020;Bezirksvertretungswahl;05515000;90302;90302 - Brief Kreuz 2;1;1;0;0;0;0;833;833;2;831;227;318;126;51;38;3;12;7;10;10;29
13.09.2020;Bezirksvertretungswahl;05515000;90303;90303 - Brief Kreuz 3;1;1;0;0;0;0;447;447;1;446;108;189;61;31;20;1;5;5;5;11;10
13.09.2020;Bezirksvertretungswahl;05515000;90304;90304 - Brief Kreuz 4;1;1;0;0;0;0;523;523;1;522;159;189;67;28;30;2;12;4;1;9;21
13.09.2020;Bezirksvertretungswahl;05515000;90401;90401 - Brief Piusallee 1;1;1;0;0;0;0;770;770;8;762;222;295;97;44;23;4;15;7;8;10;37
13.09.2020;Bezirksvertretungswahl;05515000;90402;90402 - Brief Piusallee 2;1;1;0;0;0;0;485;485;7;478;116;199;64;30;22;2;5;8;6;6;20
13.09.2020;Bezirksvertretungswahl;05515000;90403;90403 - Brief Piusallee 3;1;1;0;0;0;0;838;838;3;835;264;300;109;46;26;4;16;16;8;15;31
13.09.2020;Bezirksvertretungswahl;05515000;90404;90404 - Brief Piusallee 4;1;1;0;0;0;0;700;700;2;698;277;201;97;23;43;5;10;7;8;12;15
13.09.2020;Bezirksvertretungswahl;05515000;90501;90501 - Brief Uppenberg 1;1;1;0;0;0;0;723;723;6;717;167;265;107;53;35;3;20;16;20;8;23
13.09.2020;Bezirksvertretungswahl;05515000;90502;90502 - Brief Uppenberg 2;1;1;0;0;0;0;787;787;5;782;232;311;109;26;42;2;11;8;6;18;17
13.09.2020;Bezirksvertretungswahl;05515000;90503;90503 - Brief Uppenberg 3;1;1;0;0;0;0;704;704;0;704;198;271;81;48;38;2;7;4;11;12;32
13.09.2020;Bezirksvertretungswahl;05515000;90601;90601 - Brief Rumphorst 1;1;1;0;0;0;0;884;884;5;879;260;323;151;33;27;20;15;15;8;6;21
13.09.2020;Bezirksvertretungswahl;05515000;90602;90602 - Brief Rumphorst 2;1;1;0;0;0;0;720;720;1;719;151;280;125;40;31;4;17;21;9;14;27
13.09.2020;Bezirksvertretungswahl;05515000;90603;90603 - Brief Rumphorst 3;1;1;0;0;0;0;833;833;5;828;264;273;122;37;44;4;16;18;13;13;24
13.09.2020;Bezirksvertretungswahl;05515000;90701;90701 - Brief Mauritz-Mitte 1;1;1;0;0;0;0;567;567;2;565;149;234;85;28;26;0;8;4;8;8;15
13.09.2020;Bezirksvertretungswahl;05515000;90702;90702 - Brief Mauritz-Mitte 2;1;1;0;0;0;0;839;839;2;837;236;315;120;49;47;7;10;10;12;10;21
13.09.2020;Bezirksvertretungswahl;05515000;90703;90703 - Brief Mauritz-Mitte 3;1;1;0;0;0;0;456;456;6;450;160;154;58;16;27;1;11;7;5;5;6
13.09.2020;Bezirksvertretungswahl;05515000;90704;90704 - Brief Mauritz-Mitte 4;1;1;0;0;0;0;585;585;2;583;110;258;75;45;30;3;3;7;12;15;25
13.09.2020;Bezirksvertretungswahl;05515000;90801;90801 - Brief Herz-Jesu 1;1;1;0;0;0;0;918;918;11;907;349;323;91;45;27;3;9;14;12;14;20
13.09.2020;Bezirksvertretungswahl;05515000;90802;90802 - Brief Herz-Jesu 2;1;1;0;0;0;0;870;870;3;867;184;363;100;75;29;3;6;13;27;26;41
13.09.2020;Bezirksvertretungswahl;05515000;90803;90803 - Brief Herz-Jesu 3;1;1;0;0;0;0;554;554;0;554;107;248;65;51;13;5;9;8;13;9;26
13.09.2020;Bezirksvertretungswahl;05515000;90901;90901 - Brief Pluggendorf/Bahnhof 1;1;1;0;0;0;0;678;678;9;669;152;272;80;49;37;2;4;8;13;19;33
13.09.2020;Bezirksvertretungswahl;05515000;90902;90902 - Brief Pluggendorf/Bahnhof 2;1;1;0;0;0;0;662;662;6;656;108;311;75;74;14;3;7;6;15;11;32
13.09.2020;Bezirksvertretungswahl;05515000;90903;90903 - Brief Pluggendorf/Bahnhof 3;1;1;0;0;0;0;741;741;4;737;147;310;110;59;23;5;8;9;12;17;37
13.09.2020;Bezirksvertretungswahl;05515000;90904;90904 - Brief Pluggendorf/Bahnhof 4;1;1;0;0;0;0;570;570;1;569;126;240;82;39;16;6;6;11;9;10;24
13.09.2020;Bezirksvertretungswahl;05515000;91001;91001 - Brief Schützenhof/Hafen 1;1;1;0;0;0;0;632;632;5;627;149;226;92;48;30;3;6;5;15;18;35
13.09.2020;Bezirksvertretungswahl;05515000;91002;91002 - Brief Schützenhof/Hafen 2;1;1;0;0;0;0;850;850;3;847;151;346;116;82;29;13;8;20;19;21;42
13.09.2020;Bezirksvertretungswahl;05515000;91003;91003 - Brief Schützenhof/Hafen 3;1;1;0;0;0;0;828;828;3;825;187;319;125;63;30;2;16;15;19;15;34
13.09.2020;Bezirksvertretungswahl;05515000;91101;91101 - Brief Geist/Pluggendorf 1;1;1;0;0;0;0;755;755;5;750;202;273;108;50;33;2;6;9;11;19;37
13.09.2020;Bezirksvertretungswahl;05515000;91102;91102 - Brief Geist/Pluggendorf 2;1;1;0;0;0;0;805;805;13;792;198;319;122;37;23;3;14;14;18;10;34
13.09.2020;Bezirksvertretungswahl;05515000;91103;91103 - Brief Geist/Pluggendorf 3;1;1;0;0;0;0;802;802;1;801;194;304;131;53;31;3;13;14;14;20;24
13.09.2020;Bezirksvertretungswahl;05515000;91201;91201 - Brief Aaseestadt 1;1;1;0;0;0;0;654;654;6;648;174;255;86;29;37;0;3;7;13;12;32
13.09.2020;Bezirksvertretungswahl;05515000;91202;91202 - Brief Aaseestadt 2;1;1;0;0;0;0;784;784;15;769;254;266;91;39;34;2;7;5;5;22;44
13.09.2020;Bezirksvertretungswahl;05515000;91203;91203 - Brief Aaseestadt 3;1;1;0;0;0;0;896;896;4;892;284;310;145;40;36;4;18;7;12;19;17
13.09.2020;Bezirksvertretungswahl;05515000;91204;91204 - Brief Aaseestadt 4;1;1;0;0;0;0;655;655;3;652;245;172;131;21;39;0;9;6;6;6;17
13.09.2020;Bezirksvertretungswahl;05515000;91301;91301 - Brief Düesberg 1;1;1;0;0;0;0;604;604;0;604;172;236;77;31;21;3;14;16;12;8;14
13.09.2020;Bezirksvertretungswahl;05515000;91302;91302 - Brief Düesberg 2;1;1;0;0;0;0;753;753;3;750;253;210;130;43;30;6;15;7;16;18;22
13.09.2020;Bezirksvertretungswahl;05515000;91303;91303 - Brief Düesberg 3;1;1;0;0;0;0;879;879;12;867;346;232;146;17;51;2;29;9;4;16;15
13.09.2020;Bezirksvertretungswahl;05515000;91703;91703 - Brief Gelmer/Dyckburg 3;1;1;0;0;0;0;533;533;10;523;141;215;76;33;22;1;3;5;5;11;11
