datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D7;D8;D10;D11
13.09.2020;Wahl des Oberbürgermeisters;05515000;24;24 Hiltrup-Ost;7;7;4794;2024;0;6818;4096;1823;42;4054;2204;831;653;125;98;34;21;32;56
13.09.2020;Wahl des Oberbürgermeisters;05515000;25;25 Hiltrup-Mitte;8;8;5631;2304;0;7935;4468;2092;48;4420;2471;820;746;142;91;24;31;26;69
13.09.2020;Wahl des Oberbürgermeisters;05515000;26;26 Amelsbüren;7;7;5314;1997;0;7311;4133;1781;38;4095;2394;676;659;143;87;20;32;29;55
13.09.2020;Wahl des Oberbürgermeisters;05515000;27;27 Albachten;6;6;4558;1794;0;6352;3921;1656;34;3887;1985;774;763;150;81;33;26;27;48
13.09.2020;Wahl des Oberbürgermeisters;05515000;28;28 Mecklenbeck;7;7;4643;1997;0;6640;4140;1829;36;4104;2012;712;1050;91;100;14;25;39;61
13.09.2020;Wahl des Oberbürgermeisters;05515000;29;29 Roxel;8;8;5038;2065;0;7103;4287;1885;48;4239;2317;766;791;116;105;31;28;27;58
13.09.2020;Wahl des Oberbürgermeisters;05515000;30;30 Sentrup;8;8;4529;2848;0;7377;4932;2566;17;4915;1877;719;1803;168;169;16;47;57;59
13.09.2020;Wahl des Oberbürgermeisters;05515000;31;31 Gievenbeck-Süd;6;6;4751;1978;0;6729;4254;1810;23;4231;1744;662;1394;137;134;21;29;41;69
13.09.2020;Wahl des Oberbürgermeisters;05515000;32;32 Gievenbeck-Nord;8;8;4667;2013;0;6680;4068;1840;40;4028;1623;691;1221;126;150;23;40;60;94
13.09.2020;Wahl des Oberbürgermeisters;05515000;33;33 Nienberge;7;7;4426;1976;0;6402;4094;1804;37;4057;2213;679;793;153;92;20;18;30;59
