datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05554056;1201;Stadtlohn, Gymnasium I;1;1;888;161;0;1049;626;0;4;622;4;622;150;167;341;270;39;32;59;105;0;6;15;6;0;3;0;0;0;7;0;1;0;0;0;0;0;1;0;3;0;0;18;18;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05554056;1301;Stadtlohn, Gymnasium II;1;1;872;128;0;1000;665;0;4;661;7;658;180;174;366;326;36;34;47;78;0;5;16;8;0;0;0;1;0;6;0;0;0;0;0;1;0;0;0;3;0;0;16;15;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554056;1401;Stadtlohn, Gescher-Dyk-Schule I;1;1;865;92;0;957;683;0;8;675;7;676;153;165;423;365;22;28;45;75;0;0;16;11;0;2;0;1;0;2;0;0;0;0;0;1;0;1;0;1;0;0;16;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
14.05.2017;Landtagswahl;05554056;1501;Stadtlohn, Schulungsraum Ritter Büren;1;1;276;18;0;294;220;0;4;216;4;216;26;24;169;152;2;2;10;24;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05554056;1502;Stadtlohn, Gescher-Dyk-Schule II;1;1;457;69;0;526;332;0;4;328;3;329;63;75;211;181;12;10;20;33;0;3;11;11;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;10;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
14.05.2017;Landtagswahl;05554056;1601;Stadtlohn, Johannesschule II;1;1;896;112;0;1008;670;0;7;663;5;665;133;152;424;356;25;22;45;88;0;5;18;15;0;1;0;0;0;2;0;0;0;2;0;0;0;0;0;1;0;0;18;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554056;1701;Stadtlohn, Gemeindehaus Hengeler;1;1;886;132;0;1018;646;0;5;641;3;643;131;128;419;364;19;20;45;89;0;4;12;9;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;5;0;0;15;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554056;B1;Stadtlohn, Briefwahlbezirk 1;1;1;0;0;0;0;677;677;6;671;4;673;182;182;352;299;27;28;57;103;0;2;17;14;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;1;0;0;36;33;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05554056;B2;Stadtlohn, Briefwahlbezirk 2;1;1;0;0;0;0;529;529;6;523;4;525;130;133;304;258;25;32;30;63;0;2;14;11;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;21;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554056;B3;Stadtlohn, Briefwahlbezirk 3;1;1;0;0;0;0;529;529;2;527;2;527;125;136;301;265;35;22;42;61;0;2;8;7;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;3;0;0;16;22;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
