datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;034;Coerdestraße;1;1;939;240;0;1179;378;0;3;375;149;105;115;6;0
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;035;Hoyastraße;1;1;1268;320;0;1588;546;0;4;542;238;134;147;17;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;036;Gertrudenstraße;1;1;1077;283;0;1360;513;0;8;505;228;94;155;21;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;041;Holsteiner Straße;1;1;963;278;0;1241;366;0;1;365;144;96;100;14;11
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;042;Mecklenburger Straße;1;1;764;179;0;943;275;0;4;271;106;73;77;9;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;043;Staufenstraße;1;1;1091;267;0;1358;387;0;3;384;119;98;149;12;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;044;Overbergstraße;1;1;825;198;0;1023;298;0;2;296;90;63;133;6;4
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;045;Landeshaus;1;1;945;256;0;1201;367;0;8;359;143;100;98;15;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;046;Zeppelinstraße;1;1;1112;265;0;1377;349;0;2;347;127;107;100;6;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;047;Gartenstraße;1;1;1447;388;0;1835;542;0;7;535;243;142;122;21;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;051;Salzmannstraße;1;1;1316;201;0;1517;319;0;1;318;96;111;96;5;10
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;052;Nevinghoff/Flandernstraße;1;1;885;202;0;1087;322;0;2;320;139;97;67;10;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;053;Rumphorstweg;1;1;965;295;0;1260;384;0;2;382;186;84;97;9;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;054;Uppenkampstiege;1;1;781;263;0;1044;387;0;2;385;216;90;63;13;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;055;Kinderhauser Straße;1;1;1838;346;0;2184;454;1;10;444;168;132;125;11;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;056;Dreizehnerstraße;1;1;1311;296;0;1607;406;0;8;398;138;118;129;4;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;061;Hoppengarten;1;1;1078;365;0;1443;587;0;1;586;220;129;208;21;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;062;Saarstraße;1;1;1392;318;0;1710;563;0;2;561;221;151;160;18;11
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;063;Ostmarkstraße;1;1;1316;249;0;1565;473;0;1;472;165;127;160;9;11
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;064;Pötterhoek;1;1;1148;205;0;1353;435;0;1;434;181;111;125;12;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;065;Kösliner Straße;1;1;1060;255;0;1315;425;0;3;422;163;110;123;9;17
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;071;Kirchstraße;1;1;1434;363;0;1797;551;0;5;546;209;127;192;9;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;072;Dechaneistraße;1;1;920;234;0;1154;418;0;1;417;207;82;106;11;11
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;073;Prozessionsweg;1;1;928;334;0;1262;406;1;3;403;201;78;109;14;1
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;074;Oststraße;1;1;1167;253;0;1420;463;0;4;459;156;105;186;5;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;075;Zumsandestraße;1;1;1289;328;0;1617;465;0;4;461;124;139;174;14;10
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;081;Mauritz-Lindenweg;1;1;839;309;0;1148;375;0;5;370;227;60;71;9;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;082;Mindener Straße;1;1;1313;240;0;1553;451;0;7;444;170;104;155;9;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;083;Lambertistraße;1;1;1526;273;0;1799;526;0;5;521;152;129;220;12;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;084;Hansaplatz;1;1;1282;232;0;1514;386;0;6;380;96;105;164;7;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;085;Sophienstraße;1;1;1466;298;0;1764;489;0;6;483;161;101;205;5;11
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;091;Bahnhofstraße;1;1;1680;306;0;1986;450;0;2;448;157;124;147;5;15
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;092;Bremer Platz;1;1;1677;369;0;2046;474;2;9;465;108;138;203;8;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;093;Bremer Straße;1;1;687;93;0;780;205;0;2;203;39;74;81;3;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;094;Josef;1;1;1236;323;0;1559;456;0;1;455;194;114;130;10;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;095;Antoniuskirche;1;1;1450;316;0;1766;499;0;6;493;153;151;176;5;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;101;Zumbroockstraße;1;1;1024;167;0;1191;350;0;5;345;112;102;122;4;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;102;Hafen;1;1;759;142;0;901;250;0;5;245;73;59;106;2;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;103;Alfred-Krupp-Weg;1;1;1484;220;0;1704;375;1;5;370;126;118;115;6;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;104;Herdingstraße;1;1;1042;109;0;1151;288;0;1;287;91;95;94;2;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;105;Dahlweg;1;1;959;164;0;1123;380;0;3;377;107;130;127;8;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;106;Scheibenstraße;1;1;953;184;0;1137;293;0;5;288;93;87;94;6;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;107;Kronprinzenstraße;1;1;1133;238;0;1371;468;0;4;464;144;137;165;9;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;111;Goebenstraße;1;1;1829;403;0;2232;605;0;7;598;205;195;165;18;15
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;112;Weißenburgstraße;1;1;1317;299;0;1616;423;0;3;420;125;133;149;5;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;113;Oberschlesier Straße;1;1;1302;179;0;1481;359;0;3;356;118;107;117;5;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;114;Grüner Grund;1;1;1237;225;0;1462;486;0;1;485;144;137;184;11;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;115;Turmstraße;1;1;1103;275;0;1378;493;0;3;490;226;107;139;15;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;121;Scharnhorststraße;1;1;1526;376;0;1902;472;0;3;469;193;113;143;13;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;122;Pluggendorf;1;1;1617;408;0;2025;551;0;4;547;265;135;129;6;12
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;123;Goerdelerstraße;1;1;998;196;0;1194;301;0;3;298;123;89;69;6;11
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;124;Bonhoefferstraße;1;1;1485;443;0;1928;684;0;5;679;339;158;152;17;13
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;125;Lange Ossenbeck;1;1;1070;292;0;1362;415;2;0;415;192;109;98;7;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;131;Elsässer Straße;1;1;1336;260;0;1596;493;0;3;490;184;119;168;12;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;132;Spichernstraße;1;1;1496;253;0;1749;534;0;2;532;224;144;141;10;13
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;133;Sternbusch;1;1;1146;279;0;1425;458;0;2;456;235;101;96;10;14
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;134;Kriegerweg;1;1;854;141;0;995;311;0;6;305;150;101;42;8;4
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;135;Clemenshospital;1;1;1389;282;0;1671;471;0;4;467;255;108;79;15;10
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;141;Kinderhaus Zentrum;1;1;1533;173;0;1706;412;0;4;408;227;111;49;15;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;142;Neuer Heidkamp;1;1;898;194;0;1092;323;2;1;322;152;92;63;10;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;143;Helmholtzweg;1;1;507;189;0;696;207;1;1;206;102;49;47;8;0
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;144;Fernholzstraße;1;1;1009;334;0;1343;406;0;1;405;200;113;75;9;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;145;Brüningheide;1;1;883;87;0;970;163;0;1;162;82;57;13;6;4
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;146;Killingstraße;1;1;814;40;0;854;101;8;0;101;28;52;18;1;2
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;151;Sprakeler Straße;1;1;1214;215;0;1429;474;0;4;470;314;94;45;11;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;152;Sandruper Straße;1;1;718;121;0;839;248;0;3;245;163;49;20;6;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;153;Bröderichweg;1;1;1263;272;0;1535;489;0;3;486;237;145;84;10;10
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;154;Rektoratsweg;1;1;1012;231;0;1243;331;0;3;328;157;90;66;10;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;155;Heidköttersweg;1;1;937;183;0;1120;297;0;2;295;155;75;48;8;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;156;Kristiansandstraße;1;1;1169;208;0;1377;414;0;4;410;205;112;66;15;12
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;161;Dachsleite;1;1;1187;113;0;1300;248;0;1;247;134;90;17;3;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;162;Königsberger Straße;1;1;1416;183;0;1599;218;0;4;214;95;71;35;5;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;163;An der Meerwiese;1;1;1233;114;0;1347;352;0;3;349;134;124;76;7;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;164;Görlitzer Straße;1;1;981;167;0;1148;242;0;1;241;111;78;38;9;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;165;Breslauer Straße;1;1;819;116;0;935;234;0;1;233;102;107;17;5;2
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;166;Marderweg;1;1;1000;93;0;1093;116;0;0;116;52;45;13;3;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;171;Gelmer;1;1;1320;194;0;1514;553;0;3;550;332;103;87;22;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;172;Dyckburgstraße;1;1;1105;278;0;1383;430;0;1;429;279;73;57;9;11
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;173;Maikottenweg;1;1;1484;466;0;1950;644;0;3;641;292;120;202;22;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;174;An der Konradkirche;1;1;940;318;0;1258;442;0;3;439;302;54;46;29;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;181;Hornheide;1;1;1050;206;0;1256;434;0;1;433;243;93;73;18;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;182;Handorfer Straße;1;1;1456;537;0;1993;657;0;6;651;424;127;77;17;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;183;Heriburgstraße;1;1;1179;297;0;1476;498;0;11;487;311;100;58;15;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;184;Dorbaum;1;1;1162;193;0;1355;417;0;4;413;266;81;44;11;11
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;191;Haus-Kleve-Weg;1;1;961;292;0;1253;394;0;2;392;234;78;67;12;1
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;192;Hegerskamp;1;1;1555;358;0;1913;516;0;4;512;243;144;95;20;10
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;193;Damaschkeweg;1;1;924;185;0;1109;312;0;4;308;143;74;80;2;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;194;Franz-Grillparzer-Weg;1;1;1167;261;0;1428;520;0;1;519;278;125;101;10;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;201;Anton-Knubel-Weg;1;1;1415;267;0;1682;540;0;4;536;287;115;98;24;12
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;202;Delstrup;1;1;1316;214;0;1530;655;0;3;652;368;113;143;22;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;203;Kranichweg;1;1;1183;287;0;1470;544;0;4;540;327;84;91;26;12
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;204;Angelsachsenweg;1;1;984;139;0;1123;344;0;3;341;184;73;64;12;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;205;Heeremansweg;1;1;940;150;0;1090;428;0;3;425;232;90;84;13;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;206;Lindberghweg;1;1;1406;291;0;1697;400;0;5;395;166;95;107;19;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;211;Kreuzbach;1;1;1126;244;0;1370;472;0;7;465;321;66;64;6;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;212;Wolbeck Zentrum;1;1;1635;287;0;1922;565;0;8;557;364;88;73;25;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;213;Zumbuschstraße;1;1;949;166;0;1115;339;0;5;334;208;63;45;14;4
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;214;Am Berler Kamp;1;1;1193;261;0;1454;491;0;3;488;325;73;62;25;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;215;Hofkamp;1;1;1227;314;0;1541;548;0;0;548;314;96;104;25;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;221;Angelstraße;1;1;1491;414;0;1905;740;0;6;734;430;139;115;41;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;222;Theodor-Heuss-Straße;1;1;671;102;0;773;250;0;1;249;162;31;33;19;4
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;223;Bachstraße;1;1;1029;86;0;1115;182;0;1;181;92;49;29;5;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;224;Albersloher Weg;1;1;1354;289;0;1643;467;2;2;465;272;91;74;18;10
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;225;Heidestraße;1;1;1068;178;0;1246;346;0;4;342;190;72;57;8;15
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;231;Siemensstraße;1;1;717;167;0;884;142;0;1;141;72;36;24;6;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;232;Vennheideweg;1;1;871;199;0;1070;227;0;2;225;121;59;31;6;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;233;Hünenburg;1;1;982;246;0;1228;320;0;4;316;186;68;40;18;4
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;234;Wielandstraße;1;1;1593;244;0;1837;622;0;1;621;363;145;97;8;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;235;Albertsheide;1;1;765;94;0;859;197;0;0;197;134;35;22;4;2
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;236;Hogenbergstraße;1;1;1115;103;0;1218;231;0;2;229;135;53;27;6;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;237;Am Berg Fidel;1;1;831;90;0;921;114;0;1;113;57;41;10;2;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;241;Ringstraße;1;1;1032;241;0;1273;424;0;2;422;240;101;53;19;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;242;Rubensstraße;1;1;1305;360;0;1665;574;0;1;573;372;106;62;27;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;243;Hülsheide;1;1;1046;174;0;1220;350;0;3;347;201;92;37;5;12
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;244;Am Roggenkamp;1;1;1035;148;0;1183;326;0;5;321;210;63;23;19;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;251;Geistkamp;1;1;1251;371;0;1622;452;0;2;450;271;103;52;11;13
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;252;Hülsebrockstraße;1;1;1351;318;0;1669;488;0;6;482;299;104;58;14;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;253;Marktallee;1;1;1350;242;0;1592;431;0;5;426;230;108;59;18;11
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;254;Am Klosterwald;1;1;1392;216;0;1608;405;0;4;401;184;97;93;20;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;255;Friedhofstraße;1;1;1501;255;0;1756;315;0;4;311;173;69;52;6;11
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;261;Loevelingloh;1;1;879;152;0;1031;323;0;4;319;250;35;18;10;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;262;Theodor-Storm-Straße;1;1;1087;211;0;1298;351;0;2;349;197;86;53;10;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;263;Langestraße;1;1;789;117;0;906;199;0;1;198;123;40;25;2;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;264;Hansestraße;1;1;1170;232;0;1402;365;0;6;359;196;108;47;6;2
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;265;Auf der Woort;1;1;1672;269;0;1941;605;0;6;599;405;88;78;19;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;266;Pater-Kolbe-Straße;1;1;1591;217;0;1808;566;0;3;563;340;122;67;21;13
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;271;Oberort;1;1;1447;254;0;1701;504;0;2;502;329;90;65;9;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;272;Heroldstraße;1;1;1157;197;0;1354;454;0;0;454;264;93;72;16;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;273;Albachtener Str./Steinkuhle;1;1;1450;209;0;1659;548;0;9;539;290;153;68;21;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;274;In der Weede;1;1;1274;201;0;1475;499;0;2;497;267;125;86;10;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;281;Dingbängerweg;1;1;868;195;0;1063;308;0;1;307;167;80;42;11;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;282;Ossenkampstiege;1;1;1490;297;0;1787;465;0;5;460;225;114;100;15;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;283;Am Dill;1;1;782;163;0;945;323;0;1;322;156;76;73;10;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;284;Rote Erde;1;1;924;131;0;1055;339;0;2;337;190;69;60;11;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;285;Hesselmann;1;1;1319;203;0;1522;499;0;3;496;237;112;134;6;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;291;Havixbecker Straße;1;1;1624;221;0;1845;529;0;2;527;335;106;71;6;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;292;Altenroxeler Straße;1;1;1030;214;0;1244;277;0;3;274;153;60;43;14;4
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;293;Stellmacherweg;1;1;1363;322;0;1685;588;0;2;586;399;93;59;30;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;294;Paul-Gerhardt-Straße;1;1;870;171;0;1041;273;0;1;272;151;58;47;13;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;295;Schelmenstiege;1;1;1081;253;0;1334;372;0;4;368;215;86;53;10;4
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;301;Bentelerstraße;1;1;1803;414;0;2217;419;0;1;418;139;139;121;8;11
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;302;Philippistraße;1;1;1144;196;0;1340;242;0;1;241;66;89;78;5;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;303;Sentruper Höhe;1;1;1619;544;0;2163;519;0;6;513;246;122;108;30;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;304;Redigerstraße;1;1;1231;377;0;1608;702;0;8;694;408;117;140;23;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;311;Heekweg;1;1;1295;211;0;1506;332;0;4;328;110;103;99;6;10
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;312;Nünningweg;1;1;1298;306;0;1604;532;0;2;530;265;118;123;16;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;313;Ramertsweg;1;1;1364;258;0;1622;642;0;8;634;331;136;141;12;14
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;314;Dieckmannstraße;1;1;1476;205;0;1681;382;0;6;376;171;94;99;6;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;315;Doornbeckeweg;1;1;795;125;0;920;305;0;1;304;153;80;57;9;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;321;Legdenweg;1;1;1487;198;0;1685;373;0;3;370;149;111;92;8;10
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;322;Gievenbecker Weg;1;1;777;222;0;999;319;0;3;316;150;80;70;12;4
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;323;Potstiege;1;1;1386;284;0;1670;512;0;7;505;248;151;79;20;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;324;Twenteweg;1;1;1114;213;0;1327;299;0;1;298;145;78;57;8;10
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;325;Gescherweg;1;1;1013;208;0;1221;193;0;4;189;58;65;57;3;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;331;Häger;1;1;689;92;0;781;357;0;4;353;226;50;59;13;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;332;Sebastianstraße;1;1;1601;287;0;1888;606;1;8;598;355;133;76;28;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;333;Stefan-Zweig-Straße;1;1;1167;285;0;1452;427;0;4;423;248;106;44;19;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;334;Von-Schonebeck-Ring;1;1;1160;266;0;1426;455;0;7;448;225;118;73;18;14
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90101;Brief Altstadt 1;1;1;0;0;0;0;451;451;4;447;240;84;93;21;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90102;Brief Altstadt 2;1;1;0;0;0;0;751;751;3;748;495;118;101;30;4
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90103;Brief Altstadt 3;1;1;0;0;0;0;477;477;5;472;263;114;79;9;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90201;Brief Schloss 1;1;1;0;0;0;0;669;669;3;666;313;159;162;25;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90202;Brief Schloss 2;1;1;0;0;0;0;505;505;2;503;221;130;130;17;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90203;Brief Schloss 3;1;1;0;0;0;0;418;418;3;415;248;96;48;20;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90301;Brief Kreuz 1;1;1;0;0;0;0;568;568;2;566;294;132;119;16;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90302;Brief Kreuz 2;1;1;0;0;0;0;537;537;4;533;247;146;110;22;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90303;Brief Kreuz 3;1;1;0;0;0;0;528;528;2;526;268;125;104;20;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90401;Brief Piusallee 1;1;1;0;0;0;0;789;789;5;784;414;210;137;15;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90402;Brief Piusallee 2;1;1;0;0;0;0;431;431;3;428;187;105;126;7;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90403;Brief Piusallee 3;1;1;0;0;0;0;489;489;5;484;234;109;111;24;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90501;Brief Uppenberg 1;1;1;0;0;0;0;475;475;1;474;232;140;88;9;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90502;Brief Uppenberg 2;1;1;0;0;0;0;407;407;1;406;216;77;91;15;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;90503;Brief Uppenberg 3;1;1;0;0;0;0;592;592;5;587;269;166;124;21;7
