datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;211;211 Beratungsstelle für Eltern, Jugendliche und Kinder;1;1;683;376;0;1059;328;0;2;326;136;111;35;5;12;6;0;13;4;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;213;213 Fahrschule Ziethmann;1;1;864;305;0;1169;379;0;8;371;138;135;28;15;16;11;0;20;6;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;214;214 Kettelerschule, Klassenraum;1;1;820;344;0;1164;332;0;2;330;140;133;18;1;4;6;1;19;5;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;215;215 Zukunftsfabrik KJC;1;1;810;436;0;1246;392;0;2;390;139;161;37;6;12;4;0;20;10;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;221;221 Fr.-v.-Stein-Gymn. Cafeteria;1;1;830;267;0;1097;360;0;3;357;144;138;15;4;15;3;1;26;9;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;222;222 Kleingärtnerv. Im Plackengrund;1;1;1026;208;0;1234;323;0;0;323;132;111;31;9;10;2;1;23;2;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;224;224 Fr.-v.-Stein-Gymn. Musikr.2;1;1;634;251;0;885;276;0;6;270;102;101;30;4;8;3;0;16;6;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;225;225 Maximilianschule Aula;1;1;694;302;0;996;315;0;1;314;95;144;17;7;8;9;4;23;5;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;228;228 Ev. Trinitatis - Kirchengemeinde;1;1;659;238;0;897;405;0;7;398;141;163;40;6;10;4;0;25;5;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;231;231 Sparkasse Hamm/Zweigst.21;1;1;1006;367;0;1373;458;0;0;458;149;210;24;9;27;5;3;25;3;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;232;232 Ev. Trinitatis-Kirchengemeinde;1;1;549;380;0;929;302;0;1;301;100;151;22;5;12;3;0;3;5;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;233;233 Grundschule Uentrop Aula;1;1;516;275;0;791;235;0;2;233;75;95;20;5;16;4;0;14;2;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;235;235 Feuerwehrhaus Norddinker;1;1;321;205;0;526;187;0;2;185;49;108;12;1;7;0;0;7;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;236;236 Erlenbachschule Mensa;1;1;686;372;0;1058;375;0;1;374;128;180;33;2;14;2;0;12;2;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;241;241 TuS 1859 Hamm;1;1;785;275;0;1060;416;0;5;411;144;183;36;4;10;2;2;21;6;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;242;242 Fahrschule Ziehtmann;1;1;731;220;0;951;325;0;2;323;92;179;21;6;8;4;1;9;3;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;243;243 Kindergarten Regenbogen;1;1;756;314;0;1070;474;0;5;469;165;217;40;7;14;3;0;19;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;244;244 Pfarrheim St. Michael;1;1;792;422;0;1214;466;0;2;464;169;202;38;2;19;2;0;21;5;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;301;301 Rassegeflügelzuchtverein Berge;1;1;518;257;0;775;303;0;1;302;108;104;33;4;16;3;1;18;11;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;302;302 Sportheim Friesenkampfbahn;1;1;765;322;0;1087;410;0;3;407;151;161;38;7;16;7;1;13;11;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;303;303 HSC-Bogensportzentrum;1;1;891;331;0;1222;486;0;4;482;200;193;33;3;19;2;1;21;8;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;304;304 K.-Adenauer-RS kleines Foyer;1;1;659;291;0;950;390;0;1;389;176;155;20;4;18;3;0;8;3;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;305;305 K.-Adenauer-RS Foyer;1;1;858;391;0;1249;457;0;4;453;194;160;49;4;15;3;0;19;6;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;311;311 Berufsförderungswerk Hamm;1;1;307;204;0;511;177;0;0;177;85;60;15;1;7;2;0;6;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;312;312 D.-Bonhoeffer-Schule, Neubau;1;1;436;190;0;626;249;0;2;247;113;90;13;1;6;4;1;9;4;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;313;313 Hoffmanns Fahrschulen;1;1;469;262;0;731;314;0;1;313;135;108;28;5;16;3;1;13;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;314;314 D.-Bonhoeffer-Schule, Altbau;1;1;822;388;0;1210;413;0;3;410;140;180;46;2;19;4;0;10;5;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;315;315 Sparkasse Hamm/Zweigst.07;1;1;664;276;0;940;340;0;1;339;145;130;32;5;13;1;0;10;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;316;316 Feuerwehrhaus Osttünnen;1;1;297;115;0;412;194;0;2;192;86;62;23;0;6;3;0;7;4;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;317;317 Feuerwehrhaus Süddinker;1;1;183;52;0;235;132;0;0;132;53;51;14;0;12;0;0;2;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;321;321 Carl-Orff-Schule, EG. 01;1;1;785;404;0;1189;415;0;1;414;161;174;34;2;21;1;0;15;5;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;322;322 Sparkasse Hamm/Zweigst.20;1;1;689;401;0;1090;384;0;5;379;151;166;23;5;9;3;2;13;6;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;323;323 Hansekolleg, Mensa;1;1;690;352;0;1042;319;0;1;318;132;124;20;4;18;3;0;12;3;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;327;327 Schützenverein - Altes Pastorat;1;1;421;207;0;628;237;0;2;235;104;67;35;2;9;1;0;10;5;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;328;328 Schützenverein Allen;1;1;309;197;0;506;187;0;2;185;87;65;13;2;6;1;0;10;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;329;"329 Gaststätte Auf'm Berg";1;1;674;268;0;942;352;0;1;351;134;142;21;5;15;5;1;21;6;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;401;401 St. Liborius Kirche Liboriusheim;1;1;439;149;0;588;216;0;0;216;65;121;4;2;3;9;0;4;7;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;402;402 St. Liborius Kindergarten;1;1;818;210;0;1028;411;0;4;407;113;192;27;10;14;8;1;37;2;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;403;403 E-Lüders-BK II Mensa;1;1;883;245;0;1128;282;0;2;280;89;126;13;10;10;6;1;19;1;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;404;404 Geistschule Pausenhalle;1;1;610;354;0;964;283;0;3;280;101;105;41;5;5;5;0;17;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;405;405 Abbe-Stock-Haus;1;1;883;319;0;1202;442;0;5;437;158;179;27;5;22;2;2;36;2;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;412;412 IGBCE - Casino;1;1;952;209;0;1161;321;0;2;319;81;155;23;5;8;26;3;14;2;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;413;413 Ev. KiTa Zachäus;1;1;823;297;0;1120;399;0;4;395;133;189;18;8;3;3;2;31;7;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;414;414 Selmigerheideschule Musikraum;1;1;1103;201;0;1304;339;0;3;336;109;145;28;9;15;7;0;21;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;415;415 Gemeindehaus Friedenskirche;1;1;904;315;0;1219;408;0;2;406;135;177;28;5;10;5;5;30;9;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;421;421 Alfred- Delp- Schule, Spieleraum;1;1;1065;326;0;1391;311;0;7;304;87;166;18;2;4;11;1;12;2;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;422;422 Alfred-Delp-Schule Mensa EG;1;1;842;257;0;1099;280;0;3;277;88;140;10;5;4;11;0;19;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;423;423 Amtshaus Pelkum Zi 1.21;1;1;675;165;0;840;218;0;2;216;79;101;14;6;2;5;0;5;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;424;424 Schillerschule Pausenhalle;1;1;684;271;0;955;342;0;3;339;105;157;26;7;10;7;1;19;6;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;425;425 Gaststätte Keitmann;1;1;271;110;0;381;158;0;3;155;65;65;8;1;10;0;0;6;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;426;426 DRK KiTa Leuchtturm;1;1;328;188;0;516;187;0;2;185;62;84;21;0;8;1;0;5;3;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;501;501 Anne-Frank-Schule Aula;1;1;745;135;0;880;181;0;3;178;63;70;11;2;9;6;0;12;4;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;503;503 Anne-Frank-Schule, Schülercafe;1;1;773;169;0;942;220;0;3;217;89;72;14;5;9;14;0;12;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;504;504 Hermann-Gmeiner-Schule, Aula;1;1;841;120;0;961;227;0;2;225;83;84;14;4;0;22;1;15;2;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;505;505 KiTa Abenteuerland;1;1;992;204;0;1196;300;0;4;296;104;109;21;14;4;16;0;22;4;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;511;511 Alter Bauhof Seminarraum 1;1;1;696;191;0;887;311;0;4;307;73;166;6;7;7;14;2;27;3;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;512;512 Alter Bauhof Vereinsraum;1;1;828;192;0;1020;267;0;4;263;74;120;11;8;4;13;1;25;6;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;513;513 Vereinsheim Spielmannszug;1;1;786;203;0;989;346;0;2;344;64;179;15;4;8;20;1;48;1;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;514;514 AWO-Kindergarten;1;1;790;212;0;1002;290;0;4;286;65;111;7;8;2;65;5;22;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;515;515 Alter Bauhof Raum 5;1;1;583;122;0;705;202;0;0;202;50;102;7;1;4;12;0;23;2;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;523;523 Sparkasse Hamm/Zweigst.37;1;1;939;215;0;1154;388;0;3;385;118;173;22;4;17;10;1;29;4;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;524;524 Arnold-Freymuth Gesamtschule;1;1;881;261;0;1142;323;0;1;322;115;140;20;1;5;6;0;24;6;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;526;526 Friedrich-List-Berufskolleg Aula;1;1;872;256;0;1128;419;0;5;414;123;195;26;3;8;22;2;29;2;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;527;527 Kindergarten Hl. Kreuz;1;1;1028;179;0;1207;356;0;3;353;103;147;25;10;9;31;0;24;2;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;528;528 Vereinsheim Sandbochum;1;1;189;101;0;290;116;0;2;114;58;32;10;3;1;2;0;8;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;601;601 SPADAKA Bockum-H. Fil. 3;1;1;790;259;0;1049;370;0;0;370;119;167;23;6;10;5;0;39;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;602;602 Pfarrheim St. Stephanus R. 4;1;1;815;304;0;1119;359;0;1;358;129;161;23;4;11;5;2;19;3;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;603;603 Pfarrheim St. Stephanus R. 5;1;1;878;348;0;1226;421;0;5;416;161;166;25;8;29;3;0;19;5;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;607;607 Kindertagesstätte St. Ida;1;1;970;154;0;1124;275;0;0;275;78;120;15;4;5;7;3;38;5;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;611;611 Ev. Jugendhaus;1;1;930;182;0;1112;338;0;3;335;97;162;13;9;14;4;3;25;5;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;612;612 Albrecht Bedachungen GmbH;1;1;795;201;0;996;463;0;6;457;156;211;25;5;17;1;0;34;4;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;613;613 Bürgerschützenverein Hövel;1;1;886;320;0;1206;455;0;3;452;157;192;38;7;18;3;2;27;5;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;614;614 Overbergschule, OGS;1;1;783;225;0;1008;163;0;0;163;65;57;9;6;5;4;1;13;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;621;621 Ev. Auferstehungskirche Hamm;1;1;726;138;0;864;242;0;1;241;55;116;11;5;20;4;2;25;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;622;622 Gebr.-Grimm-Schule Aula;1;1;769;195;0;964;331;0;5;326;89;169;12;5;9;11;1;25;5;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;623;623 SPADAKA Bockum-Hövel;1;1;893;218;0;1111;367;0;1;366;123;164;22;6;19;4;0;26;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;624;624 Haus der Begegnung;1;1;865;120;0;985;245;0;3;242;52;147;8;4;6;5;2;17;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;625;625 Pfarrheim Christus-König;1;1;710;142;0;852;225;0;3;222;70;97;10;4;8;5;1;23;2;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;631;631 A.-Schweitzer-Schule II;1;1;947;243;0;1190;336;0;1;335;78;190;25;5;16;3;1;14;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;632;632 Freiligrathschule, Raum 1;1;1;963;212;0;1175;311;0;1;310;79;166;10;6;6;11;1;28;2;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;633;633 Talschule OGS;1;1;854;274;0;1128;248;0;1;247;52;124;13;7;10;9;0;24;1;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;634;634 Jugend- und Stadtteilzentrum;1;1;911;225;0;1136;343;0;1;342;85;171;11;3;19;9;4;33;2;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;642;642 SPADAKA Bockum-H. Fil. 4;1;1;809;101;0;910;240;0;6;234;76;100;9;8;3;16;1;19;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;644;644 Realschule Bockum-H., Empfang;1;1;752;160;0;912;307;0;2;305;92;155;10;8;7;5;3;19;4;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;646;646 Realschule Bockum-H., R503;1;1;872;272;0;1144;369;0;2;367;111;177;17;3;12;4;1;33;5;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;647;647 Galilei-Gymnasium Foyer;1;1;842;184;0;1026;248;0;3;245;106;89;16;6;9;3;0;11;4;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;651;651 Stadtteilbüro Hamm Norden;1;1;746;210;0;956;276;0;2;274;122;79;19;6;18;1;0;20;7;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;652;652 Johannesschule Aula;1;1;899;142;0;1041;267;0;5;262;96;101;13;5;7;12;2;23;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;654;654 Kindertagesstätte Bänklerweg;1;1;1043;150;0;1193;224;0;2;222;83;71;16;12;7;11;1;17;3;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;655;655 Fahrschule Hohoff;1;1;777;147;0;924;183;0;2;181;60;72;11;6;6;5;0;19;2;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;701;701 Karlschule, Klassenraum MU 01;1;1;1255;294;0;1549;326;0;3;323;120;126;21;6;7;16;1;23;2;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;702;702 Ludgerischule;1;1;1346;170;0;1516;309;0;3;306;122;102;17;11;8;20;1;21;2;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;704;704 Karlschule, Klassenraum MU 02;1;1;797;189;0;986;251;0;2;249;83;114;13;4;12;4;0;12;4;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;711;711 Josefschule, Mensa;1;1;492;203;0;695;188;0;0;188;60;89;8;6;5;1;0;13;3;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;712;712 Josefschule Musikraum;1;1;472;108;0;580;237;0;4;233;61;129;10;5;7;3;1;14;3;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;713;713 Martin-Luther-Schule A 113;1;1;944;155;0;1099;374;0;2;372;131;145;20;9;15;15;1;26;4;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;714;714 Jugendzentrum Heessen;1;1;659;197;0;856;316;0;5;311;94;145;16;4;11;14;1;19;5;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;717;717 Restaurant Lippe;1;1;773;218;0;991;283;0;3;280;114;98;17;4;12;6;0;23;3;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;721;721 Kappenbuschschule Raum 5;1;1;605;242;0;847;267;0;6;261;106;100;14;2;16;3;2;17;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;723;723 Johanniter-Kindertagesstätte;1;1;1172;213;0;1385;429;0;1;428;182;149;30;2;28;7;0;25;4;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;724;724 AWO Kindergarten Nelkenstraße;1;1;760;143;0;903;261;0;4;257;88;111;15;6;11;4;1;15;3;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;725;725 Autohaus Kemper und Auto Studio;1;1;847;194;0;1041;377;0;0;377;122;167;20;9;21;9;1;20;7;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;732;732 Sachsenhalle Eingang Bücherei;1;1;860;201;0;1061;260;0;5;255;119;90;16;5;4;3;1;13;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;733;733 Volksbank Hamm/Zweigst.12;1;1;810;190;0;1000;301;0;2;299;139;86;17;12;15;9;1;17;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;734;734 Sparkasse Hamm/Zweigst.11;1;1;422;172;0;594;225;0;0;225;109;81;13;1;7;2;0;8;3;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;735;735 Stephanusschule, Pausenhalle;1;1;579;297;0;876;316;0;3;313;170;93;22;2;9;1;2;8;5;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;736;736 Pfarrheim  St. Stephanus;1;1;570;304;0;874;328;0;0;328;128;120;29;4;14;4;1;18;9;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;001;Briefwahlbezirk 001;1;1;0;0;0;0;811;811;35;776;321;255;31;11;20;97;1;17;14;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;002;Briefwahlbezirk 002;1;1;0;0;0;0;882;882;11;871;333;310;80;11;26;62;1;19;24;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;003a;Briefwahlbezirk 003a;1;1;0;0;0;0;713;713;2;711;268;255;82;14;29;11;2;12;26;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;003b;Briefwahlbezirk 003b;1;1;0;0;0;0;646;646;35;611;237;239;58;13;18;7;0;13;21;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;004;Briefwahlbezirk 004;1;1;0;0;0;0;1142;1142;3;1139;520;398;91;9;47;11;0;22;30;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;005;Briefwahlbezirk 005;1;1;0;0;0;0;1121;1121;23;1098;443;417;109;17;25;8;1;24;33;21
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;006;Briefwahlbezirk 006;1;1;0;0;0;0;1166;1166;4;1162;475;459;98;9;41;13;1;18;43;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;007a;Briefwahlbezirk 007a;1;1;0;0;0;0;685;685;8;677;307;231;68;10;24;10;1;9;14;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;007b;Briefwahlbezirk 007b;1;1;0;0;0;0;668;668;15;653;343;206;45;5;16;11;1;9;14;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;008a;Briefwahlbezirk 008a;1;1;0;0;0;0;617;617;1;616;246;243;47;8;25;13;0;10;18;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;008b;Briefwahlbezirk 008b;1;1;0;0;0;0;590;590;4;586;217;255;43;6;23;6;1;14;15;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;009a;Briefwahlbezirk 009a;1;1;0;0;0;0;753;753;46;707;303;288;48;5;25;2;0;16;19;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;009b;Briefwahlbezirk 009b;1;1;0;0;0;0;770;770;2;768;324;330;42;3;25;9;1;12;20;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;010a;Briefwahlbezirk 010a;1;1;0;0;0;0;607;607;3;604;265;255;36;2;18;4;2;7;15;0
