datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Ratswahl;05554008;0221;0221;1;1;664;160;0;824;429;0;3;426;247;66;40;24;27;12;4;6
13.09.2020;Ratswahl;05554008;0222;0222;1;1;1472;214;0;1686;592;0;0;592;207;248;46;18;39;10;12;12
13.09.2020;Ratswahl;05554008;0231;0231;1;1;978;339;0;1317;569;0;8;561;365;53;57;42;24;12;3;5
13.09.2020;Ratswahl;05554008;0232;0232;1;1;598;95;0;693;377;0;8;369;240;39;35;20;17;6;6;6
13.09.2020;Ratswahl;05554008;0233;0233;1;1;716;164;0;880;289;0;3;286;127;70;32;16;15;7;10;9
13.09.2020;Ratswahl;05554008;B0010;B0010;1;1;0;0;0;0;472;472;5;467;243;62;51;39;29;12;24;7
13.09.2020;Ratswahl;05554008;B0020;B0020;1;1;0;0;0;0;548;548;3;545;273;97;81;57;13;5;15;4
13.09.2020;Ratswahl;05554008;B0030;B0030;1;1;0;0;0;0;408;408;4;404;189;73;47;51;8;6;26;4
13.09.2020;Ratswahl;05554008;B0041;B0041;1;1;0;0;0;0;270;270;1;269;147;45;26;14;14;5;13;5
13.09.2020;Ratswahl;05554008;B0042;B0042;1;1;0;0;0;0;156;156;3;153;66;27;25;19;4;1;8;3
13.09.2020;Ratswahl;05554008;B0050;B0050;1;1;0;0;0;0;593;593;4;589;305;126;70;43;16;6;11;12
13.09.2020;Ratswahl;05554008;B0060;B0060;1;1;0;0;0;0;458;458;1;457;267;36;63;13;51;11;12;4
13.09.2020;Ratswahl;05554008;B0070;B0070;1;1;0;0;0;0;330;330;5;325;129;71;51;26;12;6;12;18
13.09.2020;Ratswahl;05554008;B0080;B0080;1;1;0;0;0;0;441;441;1;440;203;77;62;56;12;6;16;8
13.09.2020;Ratswahl;05554008;B0090;B0090;1;1;0;0;0;0;363;363;2;361;155;97;35;24;17;6;16;11
13.09.2020;Ratswahl;05554008;B0100;B0100;1;1;0;0;0;0;369;369;20;349;151;96;35;32;11;6;12;6
13.09.2020;Ratswahl;05554008;B0110;B0110;1;1;0;0;0;0;379;379;9;370;175;65;50;34;20;17;8;1
13.09.2020;Ratswahl;05554008;B0120;B0120;1;1;0;0;0;0;635;635;5;630;362;110;78;49;11;4;10;6
13.09.2020;Ratswahl;05554008;B0130;B0130;1;1;0;0;0;0;363;363;7;356;170;57;53;34;16;5;13;8
13.09.2020;Ratswahl;05554008;B0140;B0140;1;1;0;0;0;0;356;356;7;349;140;64;72;27;25;3;15;3
13.09.2020;Ratswahl;05554008;B0150;B0150;1;1;0;0;0;0;490;490;10;480;287;53;56;48;17;12;3;4
13.09.2020;Ratswahl;05554008;B0160;B0160;1;1;0;0;0;0;521;521;3;518;245;128;54;44;18;10;12;7
13.09.2020;Ratswahl;05554008;B0170;B0170;1;1;0;0;0;0;407;407;3;404;183;76;72;27;18;11;9;8
13.09.2020;Ratswahl;05554008;B0180;B0180;1;1;0;0;0;0;479;479;1;478;272;63;73;18;34;6;8;4
13.09.2020;Ratswahl;05554008;B0190;B0190;1;1;0;0;0;0;506;506;8;498;246;81;64;77;14;3;7;6
13.09.2020;Ratswahl;05554008;B0200;B0200;1;1;0;0;0;0;681;681;1;680;328;104;111;73;27;10;18;9
13.09.2020;Ratswahl;05554008;B0210;B0210;1;1;0;0;0;0;481;481;3;478;300;65;59;15;15;6;8;10
13.09.2020;Ratswahl;05554008;B0220;B0220;1;1;0;0;0;0;338;338;2;336;173;101;23;17;11;4;3;4
13.09.2020;Ratswahl;05554008;B0230;B0230;1;1;0;0;0;0;550;550;2;548;346;65;62;32;26;1;12;4
