datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
13.09.2020;05558036;Hahnenberg;;;;05
13.09.2020;05558036;Hans-Günter-Winkler-Weg;;;;09
13.09.2020;05558036;Hasenbrink;;;;02
13.09.2020;05558036;Hasenplatte;;;;03
13.09.2020;05558036;Hauptstraße;;;;02
13.09.2020;05558036;Haus Füchteln;;;;04
13.09.2020;05558036;Haus Sandfort;;;;01
13.09.2020;05558036;Haydnweg;;;;06
13.09.2020;05558036;Heckenweg;;;;15
13.09.2020;05558036;Heideweg;;;;01
13.09.2020;05558036;Heidkamp;;;;12
13.09.2020;05558036;Heinr.-Bergmann-Weg;;;;02
13.09.2020;05558036;Heinrich-Lübke-Weg;;;;09
13.09.2020;05558036;Heinz-Erhardt-Weg;;;;11
13.09.2020;05558036;Hengstelbrook;;;;12
13.09.2020;05558036;Herderweg;;;;06
13.09.2020;05558036;Hermann-Hesse-Weg;;;;09
13.09.2020;05558036;Herrenburg;;;;06
13.09.2020;05558036;Himmelmannstraße;;;;15
13.09.2020;05558036;Hoddenstraße;;;;12
13.09.2020;05558036;Hohe Lüchte;;;;02
13.09.2020;05558036;Hullerner Straße;;;;03
13.09.2020;05558036;Im Berg;;;;02
13.09.2020;05558036;Im Hagen;;;;01
13.09.2020;05558036;Im Holoh;;;;01
13.09.2020;05558036;Im Hüningholz;;;;02
13.09.2020;05558036;Im Rott;;;;06
13.09.2020;05558036;Im Selken;19-23 ung.,24-50;;;14
13.09.2020;05558036;Im Selken;2-18,20,22;;;16
13.09.2020;05558036;Im Tigg;;;;02
13.09.2020;05558036;Im Winkel;;;;02
13.09.2020;05558036;Im Worth;;;;06
13.09.2020;05558036;In den Gärten;;;;15
13.09.2020;05558036;Josef-Horstmann-Weg;;;;02
13.09.2020;05558036;Kampstraße;;;;15
13.09.2020;05558036;Kanalstraße;;;;05
13.09.2020;05558036;Kapellenweg;;;;02
13.09.2020;05558036;Kardinal-von-Galen-Straße;;;;10
13.09.2020;05558036;Karl-Carstens-Weg;;;;09
13.09.2020;05558036;Karl-Valentin-Weg;;;;11
13.09.2020;05558036;Kastanienweg;;;;01
13.09.2020;05558036;Kiebitzheide;;;;12
13.09.2020;05558036;Kiefernweg;;;;14
13.09.2020;05558036;Kirchstraße;;;;16
13.09.2020;05558036;Kleiner Rübenkamp;;;;05
13.09.2020;05558036;Kökelsum;;;;04
13.09.2020;05558036;Kökelsumer Straße;45-63 ung.,64-111;;;04
13.09.2020;05558036;Kökelsumer Straße;24-50 ger.;;;11
13.09.2020;05558036;Kolpingweg;;;;16
13.09.2020;05558036;Konrad-Lorenz-Straße;;;;08
13.09.2020;05558036;Kreuzstraße;;;;13
13.09.2020;05558036;Kuckuckshöhe;;;;03
13.09.2020;05558036;Kurbaum;13,18;;;02
13.09.2020;05558036;Kurbaum;1;;;09
13.09.2020;05558036;Lärchenstraße;;;;12
13.09.2020;05558036;Lammerkamp;;;;12
13.09.2020;05558036;Lehmhegge;;;;02
13.09.2020;05558036;Lehmkamp;;;;01
13.09.2020;05558036;Lessingweg;;;;06
13.09.2020;05558036;Liesl-Karlstadt-Weg;;;;11
13.09.2020;05558036;Lindenstraße;10-35;;;14
13.09.2020;05558036;Lindenstraße;1-8A;;;15
13.09.2020;05558036;Lindenweg;;;;14
13.09.2020;05558036;Lise-Meitner-Straße;;;;08
13.09.2020;05558036;Loriot-Weg;;;;11
13.09.2020;05558036;Lüdinghauser Straße;52-82 ger.;;;01
13.09.2020;05558036;Lüdinghauser Straße;51-79 ung.;;;04
13.09.2020;05558036;Lüdinghauser Straße;1-31;;;05
13.09.2020;05558036;Lützowstraße;;;;01
13.09.2020;05558036;Marie-Curie-Straße;;;;08
13.09.2020;05558036;Marienstraße;;;;12
13.09.2020;05558036;Markenweg;;;;05
13.09.2020;05558036;Marktplatz;;;;15
13.09.2020;05558036;Marktstraße;;;;16
13.09.2020;05558036;Max-Planck-Straße;;;;08
13.09.2020;05558036;Meisenstraße;;;;12
13.09.2020;05558036;Milchpfad;1-5,8-8B;;;13
13.09.2020;05558036;Milchpfad;7-9 ung.,10-20;;;14
13.09.2020;05558036;Mozartweg;;;;06
13.09.2020;05558036;Neustraße;;;;07
13.09.2020;05558036;Niekamp;;;;12
13.09.2020;05558036;Nordstraße;48-52,54-73A;;;13
13.09.2020;05558036;Nordstraße;4-46,53;;;15
13.09.2020;05558036;Nordwall;;;;15
13.09.2020;05558036;Olfener Landweg;;;;02
13.09.2020;05558036;Oststraße;;;;16
13.09.2020;05558036;Ostwall;;;;16
13.09.2020;05558036;Otto-Hahn-Straße;;;;05
13.09.2020;05558036;Otto-Reutter-Weg;;;;11
13.09.2020;05558036;Overbergstraße;;;;16
13.09.2020;05558036;Pfarrer-Niewind-Straße;;;;10
13.09.2020;05558036;Rabenplatz;;;;03
13.09.2020;05558036;Rechede;;;;04
13.09.2020;05558036;Recheder Feld;;;;01
13.09.2020;05558036;Recheder Mühlenweg;;;;01
13.09.2020;05558036;Rehwinkel;;;;03
13.09.2020;05558036;Reiner-Klimke-Weg;;;;09
13.09.2020;05558036;Richard-von-Weizsäcker-Weg;;;;09
13.09.2020;05558036;Robert-Bosch-Straße;;;;05
13.09.2020;05558036;Robert-Koch-Straße;;;;10
13.09.2020;05558036;Rönhagenweg;;;;04
13.09.2020;05558036;Rudolf-Diesel-Straße;;;;05
13.09.2020;05558036;Rübenkamp;;;;05
13.09.2020;05558036;Sandforter Straße;;;;01
13.09.2020;05558036;Schaafhausen;;;;02
13.09.2020;05558036;Schafhorst;;;;11
13.09.2020;05558036;Schillerweg;;;;06
13.09.2020;05558036;Schliekerpark;;;;01
13.09.2020;05558036;Schmiedestraße;;;;13
13.09.2020;05558036;Schmiesheide;;;;13
13.09.2020;05558036;Schubertweg;;;;06
13.09.2020;05558036;Schützenstraße;;;;12
13.09.2020;05558036;Schulstraße;;;;07
13.09.2020;05558036;Selmer Straße;44-116;;;01
13.09.2020;05558036;Selmer Straße;2-32;;;05
13.09.2020;05558036;Sonnenbrink;;;;04
13.09.2020;05558036;Spinnbahn;;;;06
13.09.2020;05558036;Springenkamp;4-20;;;02
13.09.2020;05558036;Springenkamp;30-65;;;10
13.09.2020;05558036;St. Vitus Park;;;;16
13.09.2020;05558036;Sternbusch;;;;04
13.09.2020;05558036;Steverstraße;41-45;;;04
13.09.2020;05558036;Steverstraße;1-31;;;12
13.09.2020;05558036;Südwall;;;;07
13.09.2020;05558036;Sülsen;;;;02
13.09.2020;05558036;Tannenweg;;;;01
13.09.2020;05558036;Telgenkamp;;;;13
13.09.2020;05558036;Theodor-Heuss-Weg;;;;09
13.09.2020;05558036;Thomas-Mann-Weg;;;;09
13.09.2020;05558036;Till-Eulenspiegel-Weg;;;;11
13.09.2020;05558036;Unterer Berg;;;;05
13.09.2020;05558036;Vinnumer Landweg;;;;05
13.09.2020;05558036;Von-Vincke-Straße;1-7;;;15
13.09.2020;05558036;Von-Vincke-Straße;9-28;;;16
13.09.2020;05558036;Von-Vincke-Weg;;;;14
13.09.2020;05558036;Voßkamp;;;;01
13.09.2020;05558036;Walter-Scheel-Weg;;;;09
13.09.2020;05558036;Waltroper Straße;;;;02
13.09.2020;05558036;Wasserburg;;;;05
13.09.2020;05558036;Weidplatz;;;;02
13.09.2020;05558036;Werner-Finck-Weg;;;;11
13.09.2020;05558036;Werner-Heisenberg-Weg;;;;08
13.09.2020;05558036;Werner-von-Siemens-Straße;;;;05
13.09.2020;05558036;Wernher-von-Braun-Straße;;;;07
13.09.2020;05558036;Westerfeld;;;;12
13.09.2020;05558036;Weststraße;;;;13
13.09.2020;05558036;Westwall;;;;07
13.09.2020;05558036;Wieselpfad;;;;03
13.09.2020;05558036;Wiesenstraße;;;;07
13.09.2020;05558036;Wilhelm-Busch-Weg;;;;11
13.09.2020;05558036;Windmühlenberg;;;;06
13.09.2020;05558036;Wittkampweg;;;;01
13.09.2020;05558036;Zimmermannstraße;;;;05
13.09.2020;05558036;Zum Krähenbusch;;;;02
13.09.2020;05558036;Zur Birke;;;;03
13.09.2020;05558036;Zur Eiche;;;;03
13.09.2020;05558036;Zur Geest;26-45;;;15
13.09.2020;05558036;Zur Geest;1-22;;;16
13.09.2020;05558036;Zur Kiefer;;;;03
13.09.2020;05558036;Zur Sängerlinde;;;;07
13.09.2020;05558036;Zur Schafsbrücke;;;;04
13.09.2020;05558036;Zur Schneise;;;;03
13.09.2020;05558036;Zur Tanne;;;;03
13.09.2020;05558036;Zur Vogelruthe;;;;13
