datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
22.09.2013;Wahl zum Deutschen Bundestag;05515000;036;Gertrudenstraße;1;1;829;488;0;1317;680;3;6;674;3;677;247;225;239;168;32;54;103;144;31;46;9;13;0;1;0;0;0;0;0;0;3;3;0;0;0;0;0;0;10;20;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;041;Holsteiner Straße;1;1;736;428;0;1164;573;0;4;569;5;568;196;180;219;156;26;33;72;104;27;50;12;14;0;1;0;0;0;0;0;0;4;3;0;0;0;0;0;0;12;19;0;2;0;0;0;0;0;1;0;1;0;0;0;4;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;042;Mecklenburger Straße;1;1;568;313;0;881;451;0;3;448;5;446;135;134;195;142;17;14;52;78;25;43;8;8;0;2;0;0;0;0;0;0;7;4;0;0;0;0;0;0;8;19;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;043;Staufenstraße;1;1;832;464;0;1296;652;4;3;649;0;652;177;193;273;172;20;22;120;161;38;70;12;12;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;12;0;0;0;0;0;0;0;1;0;3;0;1;0;5;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;044;Overbergstraße;1;1;613;352;0;965;499;4;5;494;2;497;121;126;200;127;19;30;104;126;29;52;10;12;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;1;7;13;0;0;0;0;0;0;0;1;0;1;0;0;0;6;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;045;Landeshaus;1;1;742;429;0;1171;611;4;3;608;1;610;217;221;222;141;31;43;79;108;26;42;12;19;0;1;0;0;0;0;0;1;6;4;0;0;0;0;0;0;13;21;0;0;0;1;0;0;0;3;0;1;0;1;0;3;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;046;Zeppelinstraße;1;1;887;442;0;1329;654;2;4;650;8;646;176;172;297;206;20;32;100;131;31;63;11;16;0;0;0;0;0;1;0;0;2;3;0;2;0;0;0;0;12;15;0;0;0;0;0;0;0;1;0;0;0;0;0;4;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;047;Gartenstraße;1;1;1072;577;0;1649;830;0;8;822;2;828;275;275;323;224;43;55;85;142;60;84;19;13;0;0;0;0;0;1;0;0;2;2;0;0;0;0;0;0;15;23;0;0;0;0;0;0;0;1;0;2;0;0;0;6;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;051;Salzmannstraße;1;1;1052;323;0;1375;627;1;7;620;7;620;168;167;286;210;20;27;59;93;58;88;16;15;0;2;0;0;0;0;0;0;4;5;0;0;0;0;0;0;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;052;Nevinghoff/Flandernstraße;1;1;686;363;0;1049;493;1;4;489;3;490;146;131;212;157;27;40;66;95;19;38;7;12;0;0;0;0;0;0;0;1;3;2;0;0;0;1;0;0;8;10;0;0;0;0;0;0;0;1;0;1;0;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;053;Rumphorstweg;1;1;759;453;0;1212;586;1;9;577;9;577;186;193;214;146;26;27;73;105;32;51;19;17;0;1;0;0;0;0;0;0;4;5;0;0;0;0;0;0;21;27;0;0;0;0;0;0;0;0;0;1;0;0;0;4;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;054;Uppenkampstiege;1;1;581;405;0;986;478;31;10;468;7;471;191;192;155;102;40;47;48;66;16;32;10;13;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;14;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;055;Kinderhauser Straße;1;1;1353;681;0;2034;830;4;17;813;10;820;254;249;306;251;43;49;116;137;53;70;18;27;0;4;0;0;0;0;0;0;6;4;0;0;0;0;0;0;17;21;0;0;0;0;0;0;0;1;0;1;0;0;0;6;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;056;Dreizehnerstraße;1;1;1070;461;0;1531;690;4;6;684;8;682;209;208;272;173;31;42;93;156;52;67;15;17;0;1;0;1;0;0;0;0;4;3;0;0;0;0;0;0;7;9;0;0;0;1;0;0;0;1;0;0;0;1;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;061;Hoppengarten;1;1;862;502;0;1364;747;2;7;740;7;740;262;264;298;188;28;37;109;168;22;44;8;10;0;0;0;0;0;0;0;0;5;7;0;1;0;0;0;0;7;17;0;0;0;0;0;0;0;0;0;3;0;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;062;Saarstraße;1;1;1088;493;0;1581;825;1;3;822;4;821;275;281;345;261;29;31;97;144;45;58;15;14;0;4;0;0;0;0;0;0;5;3;0;0;0;0;0;0;11;17;0;0;0;0;0;0;0;0;0;2;0;2;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;063;Ostmarkstraße;1;1;1009;479;0;1488;769;2;13;756;8;761;209;194;309;218;17;32;118;168;52;83;28;29;0;0;0;0;0;0;0;0;5;4;0;0;0;1;0;0;15;27;0;0;0;0;0;0;0;0;0;0;0;1;0;4;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;064;Pötterhoek;1;1;946;356;0;1302;736;2;5;731;7;729;219;218;335;242;29;32;74;121;47;65;7;14;0;4;0;0;0;0;0;0;7;4;0;0;0;0;0;0;11;25;0;0;0;0;0;0;0;0;0;2;0;0;0;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;065;Kösliner Straße;1;1;902;363;0;1265;677;1;8;669;9;668;215;209;286;204;30;27;66;132;44;48;8;14;0;3;0;0;0;0;0;0;1;2;0;0;0;0;0;0;17;22;0;1;0;0;0;0;0;0;0;0;0;3;0;3;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;071;Kirchstraße;1;1;1087;594;0;1681;835;4;3;832;3;832;276;263;357;228;24;35;110;202;32;51;12;20;0;0;0;0;0;0;0;1;9;6;0;0;0;0;0;0;12;19;0;0;0;0;0;0;0;2;0;0;0;0;0;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;072;Dechaneistraße;1;1;688;387;0;1075;559;0;3;556;3;556;213;205;206;136;33;38;62;100;22;43;5;9;0;0;0;0;0;0;0;2;3;2;0;0;0;0;0;0;12;16;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;073;Prozessionsweg;1;1;728;484;0;1212;611;5;2;609;2;609;253;227;203;155;39;63;66;90;21;30;11;12;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;16;27;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;074;Oststraße;1;1;901;427;0;1328;720;3;5;715;5;715;185;182;288;192;33;36;137;188;44;71;19;23;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;9;16;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;075;Zumsandestraße;1;1;964;543;0;1507;761;2;3;758;2;759;197;197;321;236;31;41;143;184;42;62;15;18;0;2;0;0;0;0;0;0;2;2;0;2;0;0;0;0;6;10;0;1;0;0;0;0;0;2;0;0;0;0;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;081;Mauritz-Lindenweg;1;1;747;398;0;1145;515;0;13;502;16;499;257;242;146;112;25;30;52;80;13;18;5;3;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;082;Mindener Straße;1;1;1030;433;0;1463;781;4;13;768;12;769;247;252;299;223;25;34;114;137;42;64;28;22;0;2;0;1;0;0;0;2;3;2;0;2;0;0;0;0;10;17;0;1;0;0;0;0;0;0;0;3;0;1;0;6;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;083;Lambertistraße;1;1;1181;510;0;1691;861;2;11;850;11;850;203;196;366;281;36;41;130;170;66;90;32;43;0;0;0;0;0;0;0;1;3;5;0;1;0;0;0;0;12;18;0;0;0;0;0;0;0;1;0;1;0;0;0;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;084;Hansaplatz;1;1;958;469;0;1427;734;1;11;723;9;725;140;136;321;226;25;25;136;206;57;77;27;22;0;3;0;0;0;1;0;0;1;1;0;0;0;0;0;1;15;20;0;1;0;1;0;0;0;0;0;1;0;0;0;4;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;085;Sophienstraße;1;1;1182;523;0;1705;875;0;9;866;9;866;196;203;354;262;30;30;158;201;72;100;37;29;0;2;0;0;0;0;0;0;3;5;0;1;0;1;0;0;13;15;0;1;0;3;0;0;0;0;0;2;0;1;0;10;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;091;Bahnhofstraße;1;1;1193;646;0;1839;830;4;2;828;3;827;207;197;344;236;32;37;117;179;76;90;28;38;0;4;0;0;0;1;0;1;5;3;0;0;0;1;0;0;16;33;0;0;0;0;0;0;0;0;0;1;0;1;0;5;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;092;Bremer Platz;1;1;1266;646;0;1912;843;7;7;836;6;837;160;180;383;263;25;20;153;202;75;116;27;27;0;3;0;0;0;0;0;0;2;2;0;0;0;0;0;0;10;12;0;1;0;1;0;0;0;0;0;0;0;0;0;10;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;093;Bremer Straße;1;1;538;231;0;769;402;1;2;400;2;400;60;63;196;136;14;15;68;96;33;43;19;24;0;1;0;0;0;0;0;0;1;1;0;1;0;1;0;0;8;12;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;094;Josef;1;1;959;551;0;1510;748;2;10;738;6;742;229;225;304;211;44;42;100;151;30;55;18;22;0;2;0;0;0;0;0;0;3;5;0;0;0;0;0;2;7;21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;095;Antoniuskirche;1;1;1040;622;0;1662;825;4;7;818;5;820;205;202;366;268;33;39;124;169;43;74;21;25;0;0;0;0;0;1;0;0;5;5;0;0;0;0;0;0;17;28;0;0;0;0;0;0;0;1;0;2;0;0;0;6;4;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;101;Zumbroockstraße;1;1;766;395;0;1161;570;1;6;564;5;565;133;134;252;167;14;21;99;130;39;55;11;25;0;2;0;0;0;0;0;0;1;0;0;1;0;0;0;0;13;18;0;3;0;0;0;0;0;1;0;0;0;0;0;8;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;102;Hafen;1;1;597;273;0;870;454;1;4;450;4;450;99;99;181;125;9;20;86;102;48;62;17;17;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;9;10;0;0;0;0;0;0;0;2;0;2;0;0;0;10;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;103;Alfred-Krupp-Weg;1;1;1051;404;0;1455;676;4;4;672;5;671;190;176;280;218;28;38;83;104;58;79;20;24;0;2;0;0;0;0;0;1;1;1;0;0;0;1;0;0;11;21;0;0;0;0;0;0;0;0;0;1;0;1;0;4;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;104;Herdingstraße;1;1;836;307;0;1143;478;1;5;473;3;475;117;122;208;169;14;10;68;77;36;51;16;16;0;1;0;1;0;0;0;1;2;2;0;0;0;0;0;0;9;17;0;0;0;1;0;0;0;0;0;0;0;2;0;5;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;105;Dahlweg;1;1;790;296;0;1086;595;2;7;588;5;590;129;124;286;174;13;27;92;148;37;71;16;20;0;0;0;1;0;0;0;0;3;4;0;1;0;0;0;0;11;19;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;106;Scheibenstraße;1;1;719;407;0;1126;526;8;2;524;2;524;118;124;237;168;20;24;92;124;28;52;21;20;0;0;0;0;0;2;0;0;3;0;0;1;0;0;0;0;4;2;0;0;0;0;0;0;0;1;0;1;0;0;0;5;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;107;Kronprinzenstraße;1;1;916;415;0;1331;730;3;4;726;3;727;167;170;328;241;33;38;124;157;40;64;20;27;0;1;0;0;0;0;0;1;4;4;0;0;0;0;0;0;6;13;0;0;0;1;0;0;0;1;0;1;0;3;0;5;4;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;111;Goebenstraße;1;1;1299;710;0;2009;990;0;8;982;5;985;278;287;457;337;41;44;132;202;34;59;20;21;0;0;0;0;0;0;0;2;4;4;0;0;0;0;0;0;14;25;0;0;0;0;0;0;0;1;0;0;0;0;0;3;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;112;Weißenburgstraße;1;1;988;480;0;1468;681;4;5;676;4;677;180;164;310;203;22;25;90;157;37;74;17;20;0;1;0;0;0;1;0;2;3;2;0;0;0;0;0;0;17;21;0;1;0;1;0;0;0;0;0;1;0;0;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;113;Oberschlesier Straße;1;1;1043;337;0;1380;726;1;7;719;9;717;191;178;321;252;15;18;79;98;67;96;23;36;0;3;0;0;0;0;0;0;5;3;0;0;0;0;0;1;16;26;0;0;0;2;0;0;0;1;0;0;0;0;0;3;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;114;Grüner Grund;1;1;962;388;0;1350;730;0;5;725;5;725;184;161;331;230;21;38;92;178;60;66;17;25;0;2;0;0;0;0;0;0;6;4;0;0;0;0;0;0;11;17;0;0;0;2;0;0;0;0;0;0;0;0;0;2;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;115;Turmstraße;1;1;902;430;0;1332;748;5;7;741;5;743;253;251;287;212;33;38;115;161;21;41;14;14;0;2;0;1;0;0;0;0;1;1;0;0;0;0;0;0;15;16;0;0;0;0;0;0;0;0;0;2;0;0;0;4;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;121;Scharnhorststraße;1;1;1066;718;0;1784;823;9;4;819;3;820;253;260;312;227;52;52;126;171;41;53;16;22;0;0;0;0;0;0;0;0;6;4;0;1;0;0;0;0;12;23;0;0;0;0;0;0;0;2;0;0;0;1;0;4;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;122;Pluggendorf;1;1;1170;753;0;1923;873;5;7;866;5;868;311;300;333;234;36;42;109;180;41;49;23;33;0;1;0;0;0;0;0;1;5;5;0;0;0;0;0;0;8;15;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;123;Goerdelerstraße;1;1;762;420;0;1182;536;6;7;529;4;532;189;183;190;144;21;27;50;80;42;58;15;14;0;2;0;0;0;0;0;1;4;2;0;0;0;0;0;0;18;19;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;124;Bonhoefferstraße;1;1;1202;628;0;1830;943;1;12;931;9;934;404;401;296;222;43;58;104;143;47;65;17;19;0;1;0;0;0;0;0;0;2;2;0;1;0;0;0;0;18;20;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;125;Lange Ossenbeck;1;1;815;476;0;1291;590;2;4;586;4;586;216;203;242;184;25;37;68;93;24;39;3;12;0;1;0;0;0;0;0;0;1;2;0;0;0;0;0;0;4;13;0;0;0;1;0;0;0;1;0;0;0;0;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;131;Elsässer Straße;1;1;1095;464;0;1559;832;4;10;822;10;822;247;244;358;223;37;45;92;174;57;80;18;25;0;1;0;0;0;0;0;0;4;6;0;0;0;0;0;0;8;20;0;0;0;0;0;0;0;0;0;1;0;0;0;3;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;132;Spichernstraße;1;1;1233;417;0;1650;881;2;4;877;3;878;303;297;365;291;20;36;113;142;39;49;11;24;0;3;0;0;0;0;0;2;3;1;0;0;0;0;0;0;23;27;0;0;0;0;0;0;0;2;0;2;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;133;Sternbusch;1;1;918;439;0;1357;713;1;6;707;5;708;310;303;241;198;38;50;57;81;26;28;11;14;0;1;0;0;0;0;0;0;2;1;0;0;0;1;0;0;20;24;0;0;0;1;0;0;0;0;0;2;0;0;0;4;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;134;Kriegerweg;1;1;709;247;0;956;506;0;3;503;2;504;188;186;203;174;18;18;41;50;21;39;10;10;0;5;0;0;0;0;0;0;3;1;0;0;0;0;0;1;18;14;0;0;0;0;0;0;0;1;0;2;0;1;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;135;Clemenshospital;1;1;1161;431;0;1592;780;1;12;768;9;771;326;329;286;233;47;42;48;70;29;49;20;19;0;3;0;1;0;0;0;1;2;4;0;0;0;0;0;0;10;15;0;0;0;0;0;0;0;3;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;141;Kinderhaus Zentrum;1;1;1215;294;0;1509;688;5;12;676;7;681;302;290;238;199;30;31;37;54;39;56;10;14;0;2;0;0;0;0;0;0;1;4;0;5;0;0;0;0;17;20;0;1;0;0;0;2;0;1;0;1;0;0;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;142;Neuer Heidkamp;1;1;747;307;0;1054;523;3;7;516;7;516;185;165;208;162;20;39;48;71;30;46;11;11;0;1;0;0;0;0;0;0;2;2;0;0;0;0;0;0;12;16;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;143;Helmholtzweg;1;1;443;248;0;691;341;0;2;339;2;339;153;140;104;86;17;32;39;44;8;10;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;16;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;144;Fernholzstraße;1;1;870;454;0;1324;709;0;3;706;4;705;299;286;257;195;44;60;51;76;19;33;7;7;0;2;0;2;0;0;0;1;2;2;0;0;0;0;0;0;25;37;0;0;0;0;0;0;0;1;0;1;0;1;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;145;Brüningheide;1;1;744;126;0;870;304;2;12;292;10;294;114;108;116;99;11;20;17;22;26;29;7;11;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;146;Killingstraße;1;1;731;33;0;764;265;0;10;255;8;257;74;81;118;92;4;5;13;19;32;36;10;15;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;151;Sprakeler Straße;1;1;958;320;0;1278;708;0;11;697;7;701;363;349;204;167;40;48;33;46;22;30;15;7;0;10;0;0;0;0;0;0;1;2;0;0;0;0;0;0;19;31;0;0;0;0;0;0;0;1;0;0;0;0;0;10;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;152;Sandruper Straße;1;1;640;157;0;797;468;1;0;468;1;467;237;224;129;103;29;36;32;53;24;29;11;7;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;153;Bröderichweg;1;1;1036;375;0;1411;781;2;7;774;8;773;305;286;283;243;36;45;66;69;40;67;16;15;0;3;0;1;0;1;0;0;4;3;0;0;0;0;0;0;21;32;0;0;0;1;0;1;0;2;0;0;0;1;0;3;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;154;Rektoratsweg;1;1;837;330;0;1167;545;1;10;535;12;533;179;176;226;196;35;32;38;61;33;37;13;5;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;11;21;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;155;Heidköttersweg;1;1;790;268;0;1058;524;0;6;518;4;520;216;206;181;141;20;27;32;55;41;51;9;12;0;17;0;1;0;0;0;1;3;0;0;0;0;0;0;1;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;156;Kristiansandstraße;1;1;945;343;0;1288;663;1;12;651;8;655;277;265;211;169;29;44;72;85;27;43;17;17;0;2;0;0;0;0;0;0;2;2;0;1;0;0;0;0;12;23;0;0;0;1;0;0;0;1;0;0;0;0;0;2;4;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;161;Dachsleite;1;1;945;172;0;1117;419;1;10;409;12;407;164;165;173;151;18;11;10;26;31;38;6;6;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;5;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;162;Königsberger Straße;1;1;1159;315;0;1474;527;0;11;516;11;516;178;176;178;148;22;25;28;34;57;63;23;23;0;4;0;0;0;0;0;2;1;1;0;0;0;0;0;0;29;34;0;0;0;2;0;0;0;1;0;0;0;1;0;2;0;0
